"Event ID","Event Name","Started At","Ended At"
"15-2147484066-20150912","BEMC Indian Summer Trophy Races","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","GT Sprints","1073743754","Q2 - Qualifying","Qualifying","2015-09-12 14:25:00 UTC","2015-09-12 14:47:53 UTC","PROVISIONAL","7","https://racehero.io/events/bemc-indian-summer-trophy-races-2015/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Robert Attrell","1","1","88","GT2","3","","","","","0","7","807.152","6","106.191","134.147","123.541","27.698999999999998","1","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Dylan Gibson","2","1","133","GT4","24","","","","0.276","0","5","1250.648","5","106.467","133.799","56.951","19.785","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Matt White","3","2","99","GT4","15","","","","0.636","53.668","6","1304.316","6","106.827","133.348","65.53","23.741999999999997","0","Toronto ON","Rilli Racing/Castrol","2001 Ford Mustang","BARC"
"John Hansen","4","2","30","GT2","1","","","","1.724","3 Laps","4","464.555","3","107.915","132.004","122.657","15.828","1","Uxbridge ON","RMP Competizione","1996 BMW 328is","Other"
"Jonathan Rashleigh","5","1","34","GT3","2","","","","2.597","0","6","702.348","4","108.788","130.945","121.694","23.741999999999997","1","Pontypool ON","My wife and Daughter","2004 Subaru STI","BARC"
"Kevin Godden","6","3","103","GT4","21","","","","4.039","1:05.682","5","1316.33","4","110.23","129.232","54.11","19.785","0","Newmarket ON","Dave Wood Leasing","2012 Mazda 3","BARC"
"Ahmad Khodkar","7","3","241","GT2","9","","","","4.656","46.379","7","853.531","4","110.847","128.512","116.828","27.698999999999998","1","Thornhill ON","Quest-Tech Precission","1971 Nissan Datsun 240","DAC"
"Peter Carpenko","8","2","36","GT3","4","","","","5.786","1 Lap","5","624.924","3","111.977","127.215","113.975","19.785","1","Sharon ON","Speedwerks Racing","1995 Volkswagen Corrado","BARC"
"Darren Scott","9","4","5","GT2","11","","","","6.013","1 Lap","6","758.798","5","112.204","126.958","112.64","23.741999999999997","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Marek Petruczynik","10","5","154","GT2","10","","","","6.823","1 Lap","6","762.206","5","113.014","126.048","112.137","23.741999999999997","1","Whitby ON","RMP Competizione","2001 Chevrolet Monte Carlo","BARC"
"Alan Morris","11","4","73","GT4","14","","","","7.111","0 Laps","5","1236.449","4","113.302","125.728","57.605","19.785","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Ray Arlauskas","12","6","266","GT2","8","","","","8.030","1 Lap","6","749.388","4","114.221","124.716","114.055","23.741999999999997","1","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 Series","TLMC"
"Ali Nasirpour","13","3","210","GT3","7","","","","9.025","1 Lap","5","629.663","4","115.216","123.639","113.118","19.785","1","Richmond Hill ON","1995 BMW E36","BMWCCT"
"Gerald Panneton","14","1","157","GT5","17","","","","9.099","0","5","1324.32","3","115.29","123.56","53.783","19.785","0","Terra Cotta ON","Braiden Tire; Eye React","2004 Mazda RX-8","BARC"
"Bryan Rashleigh","15","2","134","GT5","16","","","","9.458","1 Lap","4","1123.638","2","115.649","123.176","50.711","15.828","1","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Terry Mueller","16","3","220","GT5","19","","","","9.933","0 Laps","5","1238.251","5","116.124","122.672","57.521","19.785","0","North York ON","2002 Nissan Sentra","BMWCCT"
"Paul Joakim","17","5","212","GT4","20","","","","10.295","18.621","5","1269.269","3","116.486","122.291","56.116","19.785","0","Claremont ON","2003 Mazda Protege","BARC"
"Ian Law","18","6","43","GT4","18","","","","10.341","1 Lap","4","1136.206","3","116.532","122.243","50.15","15.828","1","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Daria Khachi","19","4","199","GT3","6","","","","11.183","50.324","6","752.672","5","117.374","121.366","113.557","23.741999999999997","1","Mississauga ON","DIALOG","1991 BMW E30 M3","BMWCCT"
"Gregg Clifton","20","1","56","GT1","13","","","","15.542","0","6","883.812","5","121.733","117.02","96.707","23.741999999999997","1","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Leroy Micallef","21","7","89","GT2","5","","","","15.906","1 Lap","6","792.993","4","122.097","116.671","107.783","23.741999999999997","1","Brampton ON","Progressive Motor Sports","1995 Chevrolet Camaro SS","BEMC"
"Steve Harding","22","4","54","GT5","23","","","","18.414","0 Laps","5","1287.779","5","124.605","114.323","55.309","19.785","0","Waterloo ON","Cornerstone Courier/Kenmore Homes/Toman Auto","2001 Ford Focus Sedan ZTS","BEMC"
"Steve Arlauskas","23","5","92","GT5","22","","","","24.359","1.806","5","1326.126","5","130.55","109.117","53.71","19.785","0","Mississauga ON","1970 BMW 2002","Other"
"Terry Fletcher","24","2","111","GT1","12","","","","27.258","1 Lap","5","722.457","4","133.449","106.746","98.589","19.785","1","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
