"Event ID","Event Name","Started At","Ended At"
"15-2147484066-20150912","BEMC Indian Summer Trophy Races","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Formula Libre","1073743743","R13 - Race 3","Race","2015-09-13 18:39:00 UTC","2015-09-13 18:56:01 UTC","PROVISIONAL","8","https://racehero.io/events/bemc-indian-summer-trophy-races-2015/results/1073743743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mike Boekdrukker","1","1","84","FL","1","1","","","","0","8","991.345","6","106.795","133.388","114.957","31.656","0","Whitby ON","No Limits Solutions, Sonax Canada","2012 Radical SR3 rs","BMWCCT"
"Aaron Pettipas","2","2","08","FL","3","3","","","2.197","2.197","8","993.542","6","106.888","133.272","114.702","31.656","0","Bedford NS","Dairy Queen Grill+Chill; Orange Julius","2000 Van Diemen RF00","BARC,SCCA"
"Franc Roiron","3","3","29","FL","4","4","","","5.225","5.225","8","996.57","4","111.541","127.713","114.354","31.656","0","Ottawa ON","2002 Formula Renault Fran Am","MCO,Other"
"Robert Conrad","4","4","141","FL","6","6","","","12.995","12.995","8","1004.34","4","113.638","125.356","113.469","31.656","0","Halifax NS","2005 Formula BMW","ARMS"
"Daniel Earle","5","5","83","FL","5","5","","","13.620","13.62","8","1004.965","5","113.361","125.662","113.399","31.656","0","Toronto ON","2015 Radical SR3","BEMC"
"Vince MacLellan","6","6","121","FL","12","12","","","20.204","20.204","8","1011.549","5","116.953","121.803","112.66","31.656","1","Halifax NS","2005 Formula BMW","ARMS"
"Paul Subject","7","7","77","FL","2","2","","","21.195","21.195","8","1012.54","3","109.314","130.315","112.55","31.656","0","Burlington ON","Ridout & Maybee/Gabo Solutions/Good Cars Only","1998 Mazda Formula Mazda","BARC,SCCA"
"Tony Guerin","8","8","5","FL","7","7","","","1 Lap","3.447","7","994.792","5","118.022","120.7","100.238","27.698999999999998","0","Toronto ON","2002 Formula Renault","VARAC"
"Alex Tsao","9","9","151","FL","9","9","","","1 Lap","4.442","7","995.787","4","124.762","114.179","100.138","27.698999999999998","0","Vancouver BC","2002 BMW FBMW FB02","Other"
"Drew Wilcock","10","10","104","FL","10","10","","","1 Lap","19.147","7","1010.492","1","139.043","102.452","98.681","27.698999999999998","0","Long Sault ON","1982 Van Diemen RF82","Other"
"Mark Conrad","11","11","127","FL","8","8","","","3 Laps","3 Laps","5","611.928","3","119.697","119.011","116.396","19.785","0","Halifax NS","Griffin","2005 Formula BMW","ARMS"
"Robert Long","12","1","34","F4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","London ON","2006 Gamma F4","LASC"
"Bill Tebbutt","13","12","82","FL","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","1978 Lola T492","BARC"
