"Event ID","Event Name","Started At","Ended At"
"15-2147484066-20150912","BEMC Indian Summer Trophy Races","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","F1600","1073743760","Q7 - Qual 2","Qualifying","2015-09-13 17:00:00 UTC","2015-09-13 17:22:23 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-indian-summer-trophy-races-2015/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zacharie Robichon","1","1","5","F1600A","10","","","","","0","11","1284.718","7","112.522","126.599","121.97","43.527","0","Ottawa ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Michael Adams","2","2","59","F1600A","1","","","","1.338","0 Laps","11","1269.401","4","113.86","125.112","123.442","43.527","0","Courtice ON","Franczak Enterprises / Britain West Motorsports","2013 Mygale SJ13\Honda","BEMC"
"Scott Andrews","3","3","92","F1600A","18","","","","1.960","1 Lap","10","1238.431","10","114.482","124.432","115.026","39.57","0","N. Las Vegas NV","Automobility Ltd/Andrews Automotive/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Reid Arnold","4","4","11","F1600A","8","","","","4.507","1 Lap","10","1200.652","4","117.029","121.724","118.646","39.57","0","Keswick ON","DPGI Print Solutions / BGR","2012 Piper DF5\Honda","OMSC"
"Craig Willis","5","1","99","F1600B","6","","","","5.780","0","9","1123.506","4","118.302","120.414","114.113","35.613","1","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Graham Lobban","6","2","12","F1600B","2","","","","6.653","1:23.377","10","1206.883","7","119.175","119.532","118.033","39.57","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Gord Ross","7","5","63","F1600A","12","","","","8.604","2 Laps","9","1193.537","2","121.126","117.606","107.418","35.613","1","Woodstock ON","Harvan Engineering","2012 Mygale SJ12\Honda","PMSC"
"Andre du Preez","8","6","91","F1600A","3","","","","10.338","1 Lap","10","1250.128","3","122.86","115.947","113.95","39.57","0","Minesing ON","Horne Group / Ascaro Racing","2014 Spectrum 014\Honda","BARC"
"Connor Wagland","9","3","23","F1600B","7","","","","10.711","1:09.238","9","1192.744","8","123.233","115.596","107.489","35.613","2","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Ben Hurst","10","7","3","F1600A","9","","","","11.157","4 Laps","7","1049.857","4","123.679","115.179","94.981","27.698999999999998","2","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Keith Lobban","11","4","42","F1600B","5","","","","12.359","2:44.753","10","1288.259","9","124.881","114.07","110.577","39.57","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Amy Castell","12","5","95","F1600B","4","","","","13.946","1 Lap","8","1077.863","5","126.468","112.639","105.729","31.656","1","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Steve Bodrug","13","6","41","F1600B","11","","","","15.254","4 Laps","5","716.674","2","127.776","111.486","99.384","19.785","1","Mississauga ON","1993 Van Diemen RF93\Ford","VARAC"
"Gerald Caseley","14","7","159","F1600B","19","","","","15.301","2:45.26","9","1288.766","4","127.823","111.445","99.48","35.613","1","Fredericton NB","1992 Van Diemen RF92\Ford","Other"
"Taegen Poles","15","8","4","F1600A","13","","","","17.034","3 Laps","8","1199.076","2","129.556","109.954","95.041","31.656","1","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Byron Leis","16","8","54","F1600B","17","","","","17.396","2:37.727","9","1281.233","5","129.918","109.648","100.065","35.613","2","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Mike Lee","17","9","25","F1600B","15","","","","18.896","4 Laps","5","719.23","3","131.418","108.396","99.031","19.785","1","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Kieran Murphy","18","10","6","F1600B","20","","","","21.287","3:08.475","8","1311.981","8","133.809","106.459","86.862","31.656","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Andrew Celovsky","19","9","124","F1600A","21","","","","24.393","5 Laps","6","1256.567","3","136.915","104.044","68.02","23.741999999999997","0","Toronto ON","1997 Van Diemen RF97\Ford","VARAC"
"Bruce Kitchen","20","11","69","F1600B","16","","","","25.740","2:57.03","9","1300.536","2","138.262","103.03","98.58","35.613","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Frank Petti","21","12","9","F1600B","14","","","","27.397","57.19","8","1180.696","7","139.919","101.81","96.521","31.656","1","Richmond Hill ON","La Bicicletta","1990 Van Diemen RF90\Ford","BARC"
