"Event ID","Event Name","Started At","Ended At"
"15-2147484066-20150912","BEMC Indian Summer Trophy Races","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Classic","1073743786","R7 - Race 2","Race","2015-09-13 13:53:00 UTC","2015-09-13 14:16:26 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-indian-summer-trophy-races-2015/results/1073743786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tim Sanderson","1","1","160","CL H","1","1","","","","0","11","1310.342","9","113.097","125.956","119.585","43.527","0","Pickering ON","Northwest Atlantic Motorsports","1982 Porsche SC","VARAC"
"Heikki Silegren","2","1","61","CL E","2","1","","","35.889","0","11","1346.231","9","115.482","123.354","116.397","43.527","0","Gormley ON","gatecrest.com     svtek.com","1973 Datsun 240Z","VARAC"
"Douglas Kurtin","3","1","72","CL F","5","3","","","1:00.514","0","11","1370.856","3","117.857","120.869","114.306","43.527","0","Georgetown ON","Heather's Heros","1972 Porsche 911 RS","VARAC"
"Patrick Ferrier","4","2","12","CL F","3","1","","","1:06.702","6.188","11","1377.044","7","119.304","119.403","113.792","43.527","0","Claremont ON","Porsche Parts & More","1986 Porsche 911","WOSCA"
"Michael Strelbisky","5","3","778","CL F","4","2","","","1:24.874","24.36","11","1395.216","4","121.662","117.088","112.31","43.527","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Mike Steplock","6","2","129","CL E","6","2","","","1:28.281","52.392","11","1398.623","4","121.833","116.924","112.037","43.527","0","Lakefield ON","Safe Harbour","1969 Porsche 911","VARAC"
"Kari Salo","7","1","36","CL G","7","1","","","1 Lap","0","10","1359.346","9","131.008","108.735","104.795","39.57","0","Gormley ON","Gatecrest","1971 Datsun 510","VARAC"
"Fred Biser","8","2","15","CL G","8","2","","","2 Laps","1 Lap","9","1326.427","8","139.145","102.377","96.656","35.613","1","St Thomas ON","1987 Nissan Pulsar","VARAC"
"Gary Allen","9","3","32","CL E","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooklin ON","Gary Allen Racing","1982 Porsche SC","VARAC"
"James Sutherland","10","4","321","CL E","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","CIBC Wood Gundy","1984 Porsche 911","VARAC"
"Al Fergusson","11","4","24","CL F","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","1962 Jaguar E-Type","VARAC"
"Andrew Atkins","12","5","71","CL F","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lansdowne ON","1987 Ford Mustang","VARAC"
"Stewart Brown","13","6","136","CL F","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown ON","SFR-Racing","1967 Ford Shelby GT350","MCO,WOSCA,Other"
"Peter Askew","14","3","47","CL G","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Treefort Racing","1985 Porsche 944","VARAC"
"Gord Ballantine","15","4","77","CL G","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Treefort Racing","1987 Porsche 944","VARAC"
