"Event ID","Event Name","Started At","Ended At"
"15-2147484066-20150912","BEMC Indian Summer Trophy Races","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Classic","1073743765","R11 - Race 3","Race","2015-09-13 16:20:00 UTC","2015-09-13 16:42:31 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-indian-summer-trophy-races-2015/results/1073743765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tim Sanderson","1","1","160","CL H","1","1","","","","0","10","1213.255","2","118.268","120.448","117.413","39.57","0","Pickering ON","Northwest Atlantic Motorsports","1982 Porsche SC","VARAC"
"Heikki Silegren","2","1","61","CL E","2","1","","","10.051","0","10","1223.306","1","120.174","118.538","116.448","39.57","0","Gormley ON","gatecrest.com     svtek.com","1973 Datsun 240Z","VARAC"
"Douglas Kurtin","3","1","72","CL F","3","1","","","29.483","0","10","1242.738","3","122.232","116.542","114.628","39.57","0","Georgetown ON","Heather's Heros","1972 Porsche 911 RS","VARAC"
"Michael Strelbisky","4","2","778","CL F","5","3","","","30.452","0.969","10","1243.707","1","121.112","117.62","114.538","39.57","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Patrick Ferrier","5","3","12","CL F","4","2","","","1 Lap","1 Lap","9","1233.165","1","126.744","112.393","103.966","35.613","1","Claremont ON","Porsche Parts & More","1986 Porsche 911","WOSCA"
"Mike Steplock","6","2","129","CL E","6","2","","","1 Lap","48.476","9","1271.782","1","133.232","106.92","100.809","35.613","0","Lakefield ON","Safe Harbour","1969 Porsche 911","VARAC"
"Gord Ballantine","7","1","77","CL G","8","2","","","1 Lap","0","9","1274.536","9","135.93","104.798","100.591","35.613","0","Oakville ON","Treefort Racing","1987 Porsche 944","VARAC"
"Kari Salo","8","2","36","CL G","7","1","","","1 Lap","0.752","9","1275.288","9","134.976","105.539","100.532","35.613","0","Gormley ON","Gatecrest","1971 Datsun 510","VARAC"
"Andrew Atkins","9","4","71","CL F","11","4","","","1 Lap","1:38.922","9","1341.66","8","146.631","97.15","95.558","35.613","0","Lansdowne ON","1987 Ford Mustang","VARAC"
"Stewart Brown","10","5","136","CL F","12","5","","","1 Lap","1:39.864","9","1342.602","7","146.747","97.073","95.491","35.613","0","Williamstown ON","SFR-Racing","1967 Ford Shelby GT350","MCO,WOSCA,Other"
"Peter Askew","11","3","47","CL G","10","4","","","1 Lap","1:10.347","9","1344.883","1","146.111","97.496","95.329","35.613","0","Oakville ON","Treefort Racing","1985 Porsche 944","VARAC"
"Fred Biser","12","4","15","CL G","8","3","","","1 Lap","1:11.255","9","1345.791","9","144.731","98.425","95.265","35.613","0","St Thomas ON","1987 Nissan Pulsar","VARAC"
"Gary Allen","13","3","32","CL E","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooklin ON","Gary Allen Racing","1982 Porsche SC","VARAC"
"James Sutherland","14","4","321","CL E","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","CIBC Wood Gundy","1984 Porsche 911","VARAC"
"Al Fergusson","15","6","24","CL F","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","1962 Jaguar E-Type","VARAC"
