"Event ID","Event Name","Started At","Ended At"
"15-2147484066-20150912","BEMC Indian Summer Trophy Races","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Formula Libre","1073743744","R9 - Race 2","Race","2015-09-13 15:14:00 UTC","2015-09-13 15:37:39 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-indian-summer-trophy-races-2015/results/1073743744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mike Boekdrukker","1","1","84","FL","1","1","","","","0","12","1288.907","11","106.104","134.257","132.626","47.483999999999995","0","Whitby ON","No Limits Solutions, Sonax Canada","2012 Radical SR3 rs","BMWCCT"
"Paul Subject","2","2","77","FL","2","2","","","1.444","1.444","12","1290.351","10","106.038","134.341","132.477","47.483999999999995","0","Burlington ON","Ridout & Maybee/Gabo Solutions/Good Cars Only","1998 Mazda Formula Mazda","BARC,SCCA"
"Aaron Pettipas","3","3","08","FL","6","6","","","1.750","1.75","12","1290.657","4","104.472","136.354","132.446","47.483999999999995","0","Bedford NS","Dairy Queen Grill+Chill; Orange Julius","2000 Van Diemen RF00","BARC,SCCA"
"Franc Roiron","4","4","29","FL","10","10","","","1:06.959","1:06.959","12","1355.866","7","109.43","130.176","126.076","47.483999999999995","0","Ottawa ON","2002 Formula Renault Fran Am","MCO,Other"
"Daniel Earle","5","5","83","FL","3","3","","","1:40.744","1:40.744","12","1389.651","8","112.776","126.314","123.011","47.483999999999995","0","Toronto ON","2015 Radical SR3","BEMC"
"Robert Conrad","6","6","141","FL","8","8","","","1 Lap","5.14","11","1294.047","4","114.303","124.627","121.091","43.527","0","Halifax NS","2005 Formula BMW","ARMS"
"Tony Guerin","7","7","5","FL","4","4","","","1 Lap","1:13.546","11","1362.453","10","116.214","122.577","115.011","43.527","0","Toronto ON","2002 Formula Renault","VARAC"
"Mark Conrad","8","8","127","FL","5","5","","","1 Lap","1:35.545","11","1384.452","2","122.945","115.866","113.184","43.527","0","Halifax NS","Griffin","2005 Formula BMW","ARMS"
"Alex Tsao","9","9","151","FL","12","12","","","2 Laps","31.255","10","1320.162","7","123.773","115.091","107.905","39.57","0","Vancouver BC","2002 BMW FBMW FB02","Other"
"Drew Wilcock","10","10","104","FL","7","7","","","2 Laps","1:41.114","10","1390.021","8","135.891","104.828","102.482","39.57","0","Long Sault ON","1982 Van Diemen RF82","Other"
"Bill Tebbutt","11","11","82","FL","11","11","","","3 Laps","28.217","9","1317.124","2","138.466","102.879","97.338","35.613","0","Mississauga ON","1978 Lola T492","BARC"
"Vince MacLellan","12","12","121","FL","9","9","","","DNF","10 Laps","2","282.643","1","136.252","104.55","100.8","7.914","1","Halifax NS","2005 Formula BMW","ARMS"
"Robert Long","13","1","34","F4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","London ON","2006 Gamma F4","LASC"
