"Event ID","Event Name","Started At","Ended At"
"15-2147484066-20150912","BEMC Indian Summer Trophy Races","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","F1600","1073743741","Q4 - Qual 1","Qualifying","2015-09-12 15:15:00 UTC","2015-09-12 15:35:05 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-indian-summer-trophy-races-2015/results/1073743741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Scott Andrews","1","1","92","F1600A","1","","","","","0","12","1109.026","12","89.999","158.282","154.137","47.483999999999995","0","N. Las Vegas NV","Automobility Ltd/Andrews Automotive/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Zacharie Robichon","2","2","5","F1600A","19","","","","0.603","33.252","9","1142.278","7","90.602","157.228","112.238","35.613","1","Ottawa ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Michael Adams","3","3","59","F1600A","7","","","","0.865","21.746","12","1130.772","7","90.864","156.775","151.173","47.483999999999995","0","Courtice ON","Franczak Enterprises / Britain West Motorsports","2013 Mygale SJ13\Honda","BEMC"
"Craig Willis","4","1","99","F1600B","15","","","","1.288","0","11","1080.966","9","91.287","156.049","144.96","43.527","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Reid Arnold","5","4","11","F1600A","20","","","","1.547","41.267","9","1150.293","7","91.546","155.607","111.456","35.613","1","Keswick ON","DPGI Print Solutions / BGR","2012 Piper DF5\Honda","OMSC"
"Graham Lobban","6","2","12","F1600B","2","","","","1.650","46.628","12","1127.594","12","91.649","155.432","151.599","47.483999999999995","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","7","3","41","F1600B","4","","","","2.902","2.713","10","1083.679","10","92.901","153.337","131.452","39.57","1","Mississauga ON","1993 Van Diemen RF93\Ford","VARAC"
"Gord Ross","8","5","63","F1600A","8","","","","3.188","3 Laps","9","986.459","7","93.187","152.867","129.967","35.613","1","Woodstock ON","Harvan Engineering","2012 Mygale SJ12\Honda","PMSC"
"Keith Lobban","9","4","42","F1600B","5","","","","3.336","1:16.342","12","1157.308","11","93.335","152.624","147.707","47.483999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","10","5","23","F1600B","6","","","","3.397","40.608","11","1121.574","10","93.396","152.525","139.712","43.527","1","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Andre du Preez","11","6","91","F1600A","3","","","","3.495","1 Lap","11","1104.065","9","93.494","152.365","141.928","43.527","1","Minesing ON","Horne Group / Ascaro Racing","2014 Spectrum 014\Honda","BARC"
"Ben Hurst","12","7","3","F1600A","17","","","","3.498","1 Lap","11","1096.024","11","93.497","152.36","142.969","43.527","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Stephen Temple","13","8","163","F1600A","9","","","","3.843","1 Lap","11","1107.403","11","93.842","151.8","141.5","43.527","0","Santa Cruz CA","2004 Van Diemen RF04\Ford","Other"
"Gerald Caseley","14","6","159","F1600B","14","","","","4.545","1:14.663","11","1155.629","11","94.544","150.673","135.595","43.527","0","Fredericton NB","1992 Van Diemen RF92\Ford","Other"
"Mike Lee","15","7","25","F1600B","16","","","","5.396","38.399","11","1119.365","10","95.395","149.329","139.988","43.527","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Taegen Poles","16","9","4","F1600A","22","","","","6.451","45.73","11","1154.756","10","96.45","147.695","135.697","43.527","0","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Andrew Celovsky","17","10","124","F1600A","21","","","","6.753","38.033","11","1147.059","11","96.752","147.234","136.608","43.527","0","Toronto ON","1997 Van Diemen RF97\Ford","VARAC"
"Byron Leis","18","8","54","F1600B","18","","","","7.182","29.122","10","1110.088","10","97.181","146.584","128.325","39.57","1","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Greg Rice","19","9","113","F1600B","11","","","","7.601","40.496","11","1121.462","9","97.6","145.955","139.726","43.527","0","Sanborn NY","Rice Race Prep, Monte Carlo Polo Club","1983 Reynard 83FF\Ford","SCCA"
"Amy Castell","20","10","95","F1600B","10","","","","7.941","2:00.355","11","1201.321","9","97.94","145.448","130.437","43.527","0","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Bruce Kitchen","21","11","69","F1600B","23","","","","8.394","44.845","9","1125.811","5","98.393","144.779","113.88","35.613","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Kieran Murphy","22","12","6","F1600B","12","","","","8.604","1:11.912","11","1152.878","10","98.603","144.47","135.918","43.527","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Frank Petti","23","13","9","F1600B","13","","","","13.346","1:04.898","10","1145.864","6","103.345","137.841","124.318","39.57","1","Richmond Hill ON","La Bicicletta","1990 Van Diemen RF90\Ford","BARC"
