"Event ID","Event Name","Started At","Ended At"
"15-2147484066-20150912","BEMC Indian Summer Trophy Races","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","F1600","1073743737","R16 - Race 2","Race","2015-09-13 20:18:00 UTC","2015-09-13 20:45:13 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-indian-summer-trophy-races-2015/results/1073743737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","59","F1600A","2","2","","","","0","13","1517.942","3","108.742","131.0","121.999","51.440999999999995","0","Courtice ON","Franczak Enterprises / Britain West Motorsports","2013 Mygale SJ13\Honda","BEMC"
"Zacharie Robichon","2","2","5","F1600A","1","1","","","0.855","0.855","13","1518.797","5","108.865","130.852","121.93","51.440999999999995","0","Ottawa ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Scott Andrews","3","3","92","F1600A","3","3","","","1.617","1.617","13","1519.559","3","108.927","130.777","121.869","51.440999999999995","0","N. Las Vegas NV","Automobility Ltd/Andrews Automotive/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Craig Willis","4","1","99","F1600B","5","1","","","11.078","0","13","1529.02","2","112.786","126.303","121.115","51.440999999999995","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Reid Arnold","5","4","11","F1600A","4","4","","","11.567","11.567","13","1529.509","6","112.863","126.217","121.077","51.440999999999995","0","Keswick ON","DPGI Print Solutions / BGR","2012 Piper DF5\Honda","OMSC"
"Gord Ross","6","5","63","F1600A","7","5","","","1:38.178","1:38.178","13","1616.12","4","116.406","122.375","114.588","51.440999999999995","0","Woodstock ON","Harvan Engineering","2012 Mygale SJ12\Honda","PMSC"
"Keith Lobban","7","2","42","F1600B","11","4","","","1 Lap","1 Lap","12","1521.805","3","118.211","120.507","112.329","47.483999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Byron Leis","8","3","54","F1600B","16","8","","","1 Lap","1 Lap","12","1522.867","3","120.215","118.498","112.25","47.483999999999995","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Steve Bodrug","9","4","41","F1600B","13","6","","","1 Lap","1 Lap","12","1523.95","4","118.316","120.4","112.171","47.483999999999995","0","Mississauga ON","1993 Van Diemen RF93\Ford","VARAC"
"Gerald Caseley","10","5","159","F1600B","14","7","","","1 Lap","1 Lap","12","1528.05","5","119.034","119.673","111.87","47.483999999999995","0","Fredericton NB","1992 Van Diemen RF92\Ford","Other"
"Andre du Preez","11","6","91","F1600A","8","6","","","1 Lap","10.61","12","1528.552","5","120.301","118.413","111.833","47.483999999999995","0","Minesing ON","Horne Group / Ascaro Racing","2014 Spectrum 014\Honda","BARC"
"Taegen Poles","12","7","4","F1600A","15","8","","","1 Lap","1:05.139","12","1583.081","3","125.664","113.359","107.981","47.483999999999995","0","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Kieran Murphy","13","6","6","F1600B","18","10","","","1 Lap","1:12.51","12","1601.53","4","126.097","112.97","106.737","47.483999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Bruce Kitchen","14","7","69","F1600B","20","11","","","1 Lap","1:35.819","12","1624.839","4","128.336","110.999","105.206","47.483999999999995","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Mike Lee","15","8","25","F1600B","17","9","","","1 Lap","1:37.286","12","1626.306","5","123.86","115.01","105.111","47.483999999999995","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Andrew Celovsky","16","8","124","F1600A","19","9","","","2 Laps","8.613","11","1526.555","2","129.441","110.052","102.648","43.527","0","Toronto ON","1997 Van Diemen RF97\Ford","VARAC"
"Ben Hurst","17","9","3","F1600A","10","7","","","2 Laps","9.363","11","1527.305","3","122.804","115.999","102.597","43.527","1","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Frank Petti","18","9","9","F1600B","21","12","","","2 Laps","38.859","11","1567.879","2","132.156","107.791","99.942","43.527","0","Richmond Hill ON","La Bicicletta","1990 Van Diemen RF90\Ford","BARC"
"Connor Wagland","19","10","23","F1600B","9","3","","","3 Laps","3 Laps","10","1213.462","9","118.957","119.751","117.393","39.57","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Amy Castell","20","11","95","F1600B","12","5","","","4 Laps","4 Laps","9","1141.682","5","120.831","117.894","112.296","35.613","0","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Graham Lobban","21","12","12","F1600B","6","2","","","DNF","8 Laps","5","584.197","5","116.088","122.71","121.921","19.785","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
