"Event ID","Event Name","Started At","Ended At"
"15-2147484066-20150912","BEMC Indian Summer Trophy Races","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","F1600","1073743738","P4 - Prac 1","Practice","2015-09-12 13:15:00 UTC","2015-09-12 13:27:30 UTC","PROVISIONAL","6","https://racehero.io/events/bemc-indian-summer-trophy-races-2015/results/1073743738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","59","F1600A","1","","","","","0","6","722.132","4","115.211","123.644","118.36","23.741999999999997","0","Courtice ON","Franczak Enterprises / Britain West Motorsports","2013 Mygale SJ13\Honda","BEMC"
"Zacharie Robichon","2","2","5","F1600A","18","","","","0.827","2 Laps","4","684.893","3","116.038","122.763","83.197","15.828","0","Ottawa ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Reid Arnold","3","3","11","F1600A","17","","","","2.166","2 Laps","4","692.034","3","117.377","121.363","82.338","15.828","0","Keswick ON","DPGI Print Solutions / BGR","2012 Piper DF5\Honda","OMSC"
"Graham Lobban","4","1","12","F1600B","19","","","","5.746","0","4","714.382","3","120.957","117.771","79.762","15.828","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","5","2","23","F1600B","4","","","","9.212","-1 Laps","5","638.722","4","124.423","114.49","111.513","19.785","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Craig Willis","6","3","99","F1600B","16","","","","11.343","9.314","5","723.696","4","126.554","112.562","98.42","19.785","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Byron Leis","7","4","54","F1600B","5","","","","12.656","-1 Laps","5","669.604","4","127.867","111.406","106.37","19.785","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Scott Andrews","8","4","92","F1600A","21","","","","13.021","3 Laps","3","718.877","2","128.232","111.089","59.448","11.870999999999999","0","N. Las Vegas NV","Automobility Ltd/Andrews Automotive/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Ben Hurst","9","5","3","F1600A","10","","","","14.749","1 Lap","5","690.163","4","129.96","109.612","103.202","19.785","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Gord Ross","10","6","63","F1600A","8","","","","15.054","1 Lap","5","670.943","3","130.265","109.356","106.158","19.785","0","Woodstock ON","Harvan Engineering","2012 Mygale SJ12\Honda","PMSC"
"Bruce Kitchen","11","5","69","F1600B","2","","","","15.163","-1 Laps","5","693.294","2","130.374","109.264","102.736","19.785","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Greg Rice","12","6","113","F1600B","7","","","","15.564","0 Laps","4","540.521","2","130.775","108.929","105.418","15.828","1","Sanborn NY","Rice Race Prep, Monte Carlo Polo Club","1983 Reynard 83FF\Ford","SCCA"
"Kieran Murphy","13","7","6","F1600B","6","","","","16.606","-1 Laps","5","680.244","4","131.817","108.068","104.707","19.785","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Mike Lee","14","8","25","F1600B","14","","","","16.756","12.75","5","727.132","4","131.967","107.945","97.955","19.785","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Andre du Preez","15","7","91","F1600A","20","","","","16.791","3 Laps","3","599.037","3","132.002","107.917","71.341","11.870999999999999","0","Minesing ON","Horne Group / Ascaro Racing","2014 Spectrum 014\Honda","BARC"
"Gerald Caseley","16","9","159","F1600B","15","","","","16.896","31.283","5","745.665","4","132.107","107.831","95.52","19.785","0","Fredericton NB","1992 Van Diemen RF92\Ford","Other"
"Steve Bodrug","17","10","41","F1600B","3","","","","21.195","0 Laps","4","619.437","3","136.406","104.432","91.988","15.828","1","Mississauga ON","1993 Van Diemen RF93\Ford","VARAC"
"Amy Castell","18","11","95","F1600B","9","","","","23.173","0 Laps","4","555.308","2","138.384","102.94","102.611","15.828","0","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Taegen Poles","19","8","4","F1600A","13","","","","24.453","2 Laps","4","712.511","2","139.664","101.996","79.972","15.828","1","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Stephen Temple","20","9","163","F1600A","11","","","","25.085","16.575","5","738.707","3","140.296","101.537","96.42","19.785","0","Santa Cruz CA","2004 Van Diemen RF04\Ford","Other"
"Keith Lobban","21","12","42","F1600B","22","","","","28.963","2 Laps","2","697.694","2","144.174","98.806","40.835","7.914","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Frank Petti","22","13","9","F1600B","12","","","","32.850","0 Laps","4","624.075","4","148.061","96.212","91.304","15.828","0","Richmond Hill ON","La Bicicletta","1990 Van Diemen RF90\Ford","BARC"
