"Event ID","Event Name","Started At","Ended At"
"15-2147484066-20150912","BEMC Indian Summer Trophy Races","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","F1600","1073743740","R4 - Race 1","Race","2015-09-12 18:50:00 UTC","2015-09-12 19:14:47 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-indian-summer-trophy-races-2015/results/1073743740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Scott Andrews","1","1","92","F1600A","1","1","","","","0","12","1388.996","11","89.368","159.399","123.069","47.483999999999995","0","N. Las Vegas NV","Automobility Ltd/Andrews Automotive/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Michael Adams","2","2","59","F1600A","3","3","","","0.805","0.805","12","1389.801","11","89.477","159.205","122.998","47.483999999999995","0","Courtice ON","Franczak Enterprises / Britain West Motorsports","2013 Mygale SJ13\Honda","BEMC"
"Zacharie Robichon","3","3","5","F1600A","2","2","","","1.278","1.278","12","1390.274","11","89.405","159.333","122.956","47.483999999999995","0","Ottawa ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Craig Willis","4","1","99","F1600B","4","1","","","1.395","0","12","1390.391","11","89.576","159.029","122.946","47.483999999999995","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Graham Lobban","5","2","12","F1600B","6","2","","","11.197","9.802","12","1400.193","8","90.946","156.634","122.085","47.483999999999995","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Reid Arnold","6","4","11","F1600A","5","4","","","11.399","11.399","12","1400.395","11","91.452","155.767","122.067","47.483999999999995","0","Keswick ON","DPGI Print Solutions / BGR","2012 Piper DF5\Honda","OMSC"
"Steve Bodrug","7","3","41","F1600B","7","3","","","11.538","10.143","12","1400.534","8","90.823","156.846","122.055","47.483999999999995","0","Mississauga ON","1993 Van Diemen RF93\Ford","VARAC"
"Gord Ross","8","5","63","F1600A","8","5","","","11.930","11.93","12","1400.926","10","91.186","156.221","122.021","47.483999999999995","0","Woodstock ON","Harvan Engineering","2012 Mygale SJ12\Honda","PMSC"
"Keith Lobban","9","4","42","F1600B","9","4","","","12.330","10.935","12","1401.326","10","91.294","156.037","121.986","47.483999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Andre du Preez","10","6","91","F1600A","11","6","","","16.866","16.866","12","1405.862","9","92.125","154.629","121.593","47.483999999999995","0","Minesing ON","Horne Group / Ascaro Racing","2014 Spectrum 014\Honda","BARC"
"Ben Hurst","11","7","3","F1600A","12","7","","","19.989","19.989","12","1408.985","9","92.743","153.599","121.323","47.483999999999995","1","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","12","5","23","F1600B","10","5","","","20.206","18.811","12","1409.202","8","92.818","153.475","121.304","47.483999999999995","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Stephen Temple","13","8","163","F1600A","13","8","","","20.759","20.759","12","1409.755","11","92.924","153.299","121.257","47.483999999999995","0","Santa Cruz CA","2004 Van Diemen RF04\Ford","Other"
"Gerald Caseley","14","6","159","F1600B","14","6","","","21.045","19.65","12","1410.041","9","92.722","153.633","121.232","47.483999999999995","0","Fredericton NB","1992 Van Diemen RF92\Ford","Other"
"Amy Castell","15","7","95","F1600B","20","10","","","35.469","34.074","12","1424.465","11","94.433","150.85","120.005","47.483999999999995","0","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Byron Leis","16","8","54","F1600B","18","8","","","38.496","37.101","12","1427.492","11","95.201","149.633","119.75","47.483999999999995","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Kieran Murphy","17","9","6","F1600B","22","12","","","45.283","43.888","12","1434.279","12","96.234","148.027","119.184","47.483999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Andrew Celovsky","18","9","124","F1600A","17","10","","","45.747","45.747","12","1434.743","9","96.067","148.284","119.145","47.483999999999995","0","Toronto ON","1997 Van Diemen RF97\Ford","VARAC"
"Frank Petti","19","10","9","F1600B","23","13","","","47.165","45.77","12","1436.161","9","96.041","148.324","119.027","47.483999999999995","0","Richmond Hill ON","La Bicicletta","1990 Van Diemen RF90\Ford","BARC"
"Greg Rice","20","11","113","F1600B","19","9","","","49.437","48.042","12","1438.433","12","96.638","147.408","118.839","47.483999999999995","0","Sanborn NY","Rice Race Prep, Monte Carlo Polo Club","1983 Reynard 83FF\Ford","SCCA"
"Mike Lee","21","12","25","F1600B","15","7","","","3 Laps","3 Laps","9","1202.488","3","94.399","150.904","106.618","35.613","1","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Taegen Poles","22","10","4","F1600A","16","9","","","4 Laps","1:27.879","8","1476.875","2","95.839","148.637","77.164","31.656","1","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Bruce Kitchen","23","13","69","F1600B","21","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
