"Event ID","Event Name","Started At","Ended At"
"15-2147484066-20150912","BEMC Indian Summer Trophy Races","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Formula Libre","1073743747","R1 - Race 1","Race","2015-09-12 17:11:00 UTC","2015-09-12 17:33:08 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-indian-summer-trophy-races-2015/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mike Boekdrukker","1","1","84","FL","5","4","","","","0","13","1206.792","12","84.678","168.228","153.454","51.440999999999995","0","Whitby ON","No Limits Solutions, Sonax Canada","2012 Radical SR3 rs","BMWCCT"
"Paul Subject","2","2","77","FL","2","2","","","4.054","4.054","13","1210.846","11","85.542","166.529","152.941","51.440999999999995","0","Burlington ON","Ridout & Maybee/Gabo Solutions/Good Cars Only","1998 Mazda Formula Mazda","BARC,SCCA"
"Robert Long","3","1","34","F4","4","1","","","50.817","0","13","1257.609","9","88.47","161.017","147.254","51.440999999999995","0","London ON","2006 Gamma F4","LASC"
"Daniel Earle","4","3","83","FL","3","3","","","1:11.727","1:11.727","13","1278.519","12","89.65","158.898","144.845","51.440999999999995","0","Toronto ON","2015 Radical SR3","BEMC"
"Tony Guerin","5","4","5","FL","12","11","","","1:33.292","1:33.292","13","1300.084","11","91.56","155.583","142.443","51.440999999999995","1","Toronto ON","2002 Formula Renault","VARAC"
"Mark Conrad","6","5","127","FL","9","8","","","1 Lap","36.237","12","1243.029","5","94.652","150.501","137.521","47.483999999999995","1","Halifax NS","Griffin","2005 Formula BMW","ARMS"
"Alex Tsao","7","6","151","FL","10","9","","","1 Lap","57.256","12","1264.048","12","95.33","149.43","135.234","47.483999999999995","1","Vancouver BC","2002 BMW FBMW FB02","Other"
"Drew Wilcock","8","7","104","FL","11","10","","","1 Lap","1:13.762","12","1280.554","10","98.206","145.054","133.491","47.483999999999995","1","Long Sault ON","1982 Van Diemen RF82","Other"
"Aaron Pettipas","9","8","08","FL","1","1","","","4 Laps","4 Laps","9","842.322","6","82.234","173.228","152.206","35.613","0","Bedford NS","Dairy Queen Grill+Chill; Orange Julius","2000 Van Diemen RF00","BARC,SCCA"
"Robert Conrad","10","9","141","FL","7","6","","","DNF","6 Laps","7","834.046","3","97.745","145.738","119.557","27.698999999999998","3","Halifax NS","2005 Formula BMW","ARMS"
"Vince MacLellan","11","10","121","FL","8","7","","","DNF","9 Laps","4","550.078","2","106.782","133.405","103.587","15.828","3","Halifax NS","2005 Formula BMW","ARMS"
"Bill Tebbutt","12","11","82","FL","6","5","","","DNF","11 Laps","2","280.482","2","110.442","128.984","101.577","7.914","1","Mississauga ON","1978 Lola T492","BARC"
"Franc Roiron","13","12","29","FL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","2002 Formula Renault Fran Am","MCO,Other"
