"Event ID","Event Name","Started At","Ended At"
"15-2147484066-20150912","BEMC Indian Summer Trophy Races","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Classic","1073743763","Q3 - Qualifying","Qualifying","2015-09-12 14:50:00 UTC","2015-09-12 15:11:59 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-indian-summer-trophy-races-2015/results/1073743763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tim Sanderson","1","1","160","CL H","5","","","","","0","11","1201.425","11","96.85","147.085","130.426","43.527","0","Pickering ON","Northwest Atlantic Motorsports","1982 Porsche SC","VARAC"
"Heikki Silegren","2","1","61","CL E","3","","","","6.786","0","10","1131.784","9","103.636","137.454","125.865","39.57","1","Gormley ON","gatecrest.com     svtek.com","1973 Datsun 240Z","VARAC"
"Patrick Ferrier","3","1","12","CL F","2","","","","8.299","0","11","1223.59","11","105.149","135.476","128.063","43.527","0","Claremont ON","Porsche Parts & More","1986 Porsche 911","WOSCA"
"Michael Strelbisky","4","2","778","CL F","12","","","","9.616","51.691","10","1275.281","9","106.466","133.8","111.702","39.57","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Douglas Kurtin","5","3","72","CL F","1","","","","14.770","4 Laps","7","913.034","5","111.62","127.622","109.214","27.698999999999998","2","Georgetown ON","Heather's Heros","1972 Porsche 911 RS","VARAC"
"Mike Steplock","6","2","129","CL E","7","","","","15.317","4 Laps","6","769.376","5","112.167","127.0","111.092","23.741999999999997","1","Lakefield ON","Safe Harbour","1969 Porsche 911","VARAC"
"Gary Allen","7","3","32","CL E","6","","","","15.552","4 Laps","6","739.171","5","112.402","126.734","115.631","23.741999999999997","1","Brooklin ON","Gary Allen Racing","1982 Porsche SC","VARAC"
"Gord Ballantine","8","1","77","CL G","8","","","","17.090","0","10","1240.097","10","113.94","125.024","114.872","39.57","0","Oakville ON","Treefort Racing","1987 Porsche 944","VARAC"
"Stewart Brown","9","1","136","CL V","10","","","","17.345","0","8","1008.757","5","114.195","124.745","112.972","31.656","1","Williamstown ON","SFR-Racing","1967 Ford Shelby GT350","MCO,WOSCA,Other"
"Kari Salo","10","2","36","CL G","4","","","","17.559","3 Laps","7","851.05","6","114.409","124.511","117.169","27.698999999999998","1","Gormley ON","Gatecrest","1971 Datsun 510","VARAC"
"Peter Askew","11","3","47","CL G","11","","","","23.747","3 Laps","7","921.777","5","120.597","118.122","108.178","27.698999999999998","1","Oakville ON","Treefort Racing","1985 Porsche 944","VARAC"
"Fred Biser","12","4","15","CL G","9","","","","27.128","59.999","10","1300.096","7","123.978","114.901","109.57","39.57","0","St Thomas ON","1987 Nissan Pulsar","VARAC"
