"Event ID","Event Name","Started At","Ended At"
"15-2147484066-20150912","BEMC Indian Summer Trophy Races","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","F1600","1073743742","P9 - Prac 2","Practice","2015-09-13 14:23:00 UTC","2015-09-13 14:40:32 UTC","PROVISIONAL","8","https://racehero.io/events/bemc-indian-summer-trophy-races-2015/results/1073743742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Scott Andrews","1","1","92","F1600A","6","","","","","0","8","948.468","7","112.563","126.553","120.153","31.656","0","N. Las Vegas NV","Automobility Ltd/Andrews Automotive/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Michael Adams","2","2","59","F1600A","1","","","","0.926","5.098","8","953.566","6","113.489","125.521","119.511","31.656","0","Courtice ON","Franczak Enterprises / Britain West Motorsports","2013 Mygale SJ13\Honda","BEMC"
"Craig Willis","3","1","99","F1600B","12","","","","6.500","0","8","1007.449","4","119.063","119.644","113.119","31.656","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Graham Lobban","4","2","12","F1600B","2","","","","7.741","0 Laps","8","984.045","2","120.304","118.41","115.809","31.656","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Gord Ross","5","3","63","F1600A","13","","","","9.495","1 Lap","7","903.394","6","122.058","116.708","110.38","27.698999999999998","0","Woodstock ON","Harvan Engineering","2012 Mygale SJ12\Honda","PMSC"
"Andre du Preez","6","4","91","F1600A","4","","","","10.457","1:35.488","8","1043.956","7","123.02","115.796","109.163","31.656","0","Minesing ON","Horne Group / Ascaro Racing","2014 Spectrum 014\Honda","BARC"
"Byron Leis","7","3","54","F1600B","10","","","","10.596","23.665","8","1031.114","3","123.159","115.665","110.523","31.656","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Gerald Caseley","8","4","159","F1600B","5","","","","11.282","1 Lap","7","903.97","6","123.845","115.024","110.309","27.698999999999998","0","Fredericton NB","1992 Van Diemen RF92\Ford","Other"
"Mike Lee","9","5","25","F1600B","11","","","","11.448","2 Laps","6","805.38","4","124.011","114.87","106.125","23.741999999999997","1","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Steve Bodrug","10","6","41","F1600B","8","","","","12.371","4 Laps","4","559.818","3","124.934","114.022","101.785","15.828","1","Mississauga ON","1993 Van Diemen RF93\Ford","VARAC"
"Keith Lobban","11","7","42","F1600B","3","","","","12.557","28.187","8","1035.636","3","125.12","113.852","110.04","31.656","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Amy Castell","12","8","95","F1600B","9","","","","12.924","1 Lap","7","918.97","6","125.487","113.519","108.509","27.698999999999998","0","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Kieran Murphy","13","9","6","F1600B","7","","","","18.861","1 Lap","7","959.41","6","131.424","108.391","103.935","27.698999999999998","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Bruce Kitchen","14","10","69","F1600B","14","","","","","7 Laps","1","287.259","1","0.0","0.0","49.59","3.957","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
