"Event ID","Event Name","Started At","Ended At"
"278-3834-2147483733-20220319","Gridlife Streets Special","2022-03-26 16:35:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","3834","CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","TA Heat 2","1073742106","Group C","Qualifying","2022-03-26 19:00:00 UTC","2022-03-26 19:14:56 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-streets-special/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Adam Tarnoff","1","1","49","STREET - RWD","2","2","","","","0","3","338.292","3","83.288","69.158","51.08","4.800000000000001","0","Fiat","124 Spider"
"Kyle Wilder","2","1","951","STREET GT - RWD","4","1","0.858","","0.858","0","9","865.82","6","84.146","68.452","59.874","14.4","0","Chevrolet","Camaro"
"Andre Velikorodnohh","3","2","710","STREET - RWD","3","3","0.546","","1.404","8:05.99","6","824.282","6","84.692","68.011","41.927","9.600000000000001","0","Mazda","Miata"
"Chris Kirkland","4","3","372","STREET - RWD","1","1","0.009","","1.413","7:05.704","6","763.996","6","84.701","68.004","45.236","9.600000000000001","0","Nissan","350z"
"Morgan Higham","5","1","67","STREET - AWD","6","1","0.130","","1.543","0","2","273.366","2","84.831","67.9","42.141","3.2","0","Tesla","Model 3 Performance"
"Luciano Coloma","6","1","709","CLUB TR - RWD","5","1","0.705","","2.248","0","6","793.236","5","85.536","67.34","43.568","9.600000000000001","0","Subaru","BRZ"
"Austin Kirk","7","2","870","STREET GT - RWD","18","","0.273","","2.521","4 Laps","5","822.257","5","85.809","67.126","35.026","8.0","0","Chevrolet","Camaro"
"Phu Bui","8","2","508","CLUB TR - RWD","7","2","0.854","","3.375","24.551","8","817.787","8","86.663","66.464","56.347","12.8","0","Scion","FR-S"
"Arnold Pamplona","9","1","126","STREET MODIFIED - AWD","13","1","0.446","","3.821","0","4","464.583","4","87.109","66.124","49.593","6.4","0","Subaru","WRX STi"
"Juliette Hadjes","10","3","127","CLUB TR - RWD","8","3","0.071","","3.892","-1 Laps","7","755.922","4","87.18","66.07","53.339","11.200000000000001","0","Honda","S2000"
"John Burrows","11","1","447","STREET - FWD","10","1","0.113","","4.005","0","4","467.494","4","87.293","65.985","49.284","6.4","0","Honda","Civic Si"
"Ivan Carl Antonio","12","2","746","STREET - FWD","11","2","0.168","","4.173","5:49.485","8","816.979","2","87.461","65.858","56.403","12.8","0","Honda","Civic Si"
"Konstantin Nikiforov","13","3","924","STREET GT - RWD","16","2","0.044","","4.217","2 Laps","7","754.589","5","87.505","65.825","53.433","11.200000000000001","0","Ford","Mustang"
"Kai Workman","14","3","143","STREET - FWD","15","4","0.009","","4.226","5:47.404","7","814.898","2","87.514","65.818","49.479","11.200000000000001","0","Honda","Civic Si"
"Stephen Ellis","15","4","556","CLUB TR - RWD","12","4","0.032","","4.258","2.883","4","796.119","4","87.546","65.794","28.94","6.4","0","Toyota","86"
"Efrain Flores","16","4","417","STREET - FWD","14","3","0.022","","4.280","3:22.778","6","670.272","2","87.568","65.777","51.561","9.600000000000001","0","Honda","Civic"
"Jedwyn Taasin","17","1","213","CLUB TR - FWD","17","1","0.168","","4.448","0","4","484.885","2","87.736","65.651","47.516","6.4","0","Hyundai","Veloster R-Spec"
"Kenneth Keo","18","4","375","STREET - RWD","9","4","0.278","","4.726","2:45","3","503.292","2","88.014","65.444","34.334","4.800000000000001","0","Honda","S2000"
