"Event ID","Event Name","Started At","Ended At"
"278-3834-2147483733-20220319","Gridlife Streets Special","2022-03-26 16:35:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","3834","CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","TA Heat 2","1073742105","Group B","Qualifying","2022-03-26 18:45:00 UTC","2022-03-26 19:00:16 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-streets-special/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Frank Pacheco","1","1","811","STREET GT - RWD","4","3","","","","0","5","552.334","1","81.499","70.676","52.142","8.0","0","Toyota","Supra"
"Christopher Mayfield","2","2","196","STREET GT - RWD","9","4","0.536","","0.536","1 Lap","4","468.477","1","82.035","70.214","49.181","6.4","0","Lotus","Evora S"
"Chris Reber","3","3","51","STREET GT - RWD","1","1","0.411","","0.947","2 Laps","3","347.094","1","82.446","69.864","49.785","4.800000000000001","0","Ford","Mustang GT"
"Ron Chang","4","1","344","STREET MODIFIED - RWD","5","1","0.003","","0.950","0","6","620.803","1","82.449","69.861","55.67","9.600000000000001","0","BMW","E46 M3"
"Johnson Mac","5","1","324","TRACK MODIFIED - RWD","15","3","0.354","","1.304","0","6","844.083","1","82.803","69.563","40.944","9.600000000000001","0","Mazda","RX-7"
"Robert Burch","6","1","157","TRACK MODIFIED - FWD","10","1","0.174","","1.478","0","8","814.165","6","82.977","69.417","56.598","12.8","0","Honda","S2000"
"Ben Siu","7","4","152","STREET GT - RWD","3","2","0.005","","1.483","1 Lap","4","452.661","1","82.982","69.413","50.899","6.4","0","Mitsubishi","Evo 9"
"Jonathan Lugod","8","1","674","CLUB TR - RWD","8","2","0.024","","1.507","0","6","643.27","1","83.006","69.393","53.725","9.600000000000001","0","Mazda","MX-5"
"Austin Shipley","9","1","669","UNLIMITED - RWD","12","1","0.387","","1.894","0","4","490.318","1","83.393","69.071","46.99","6.4","0","Toyota","GR Supra"
"Frankie Ho","10","2","657","CLUB TR - RWD","7","1","0.129","","2.023","1:40.063","5","743.333","1","83.522","68.964","38.744","8.0","0","Subaru","BRZ"
"Daniel Giraldo","11","2","404","TRACK MODIFIED - RWD","6","1","0.260","","2.283","1 Lap","5","555.456","3","83.782","68.75","51.849","8.0","0","Lexus","LS350C"
"James Hou","12","1","240","STREET - AWD","16","","0.291","","2.574","0","5","702.004","3","84.073","68.512","41.025","8.0","0","Subaru","STi"
"Jack Nguyen","13","1","168","STREET - FWD","2","1","0.098","","2.672","0","2","272.085","1","84.171","68.432","42.34","3.2","0","Honda","Civic"
"Mark Jager","14","2","149","STREET MODIFIED - RWD","11","2","0.026","","2.698","2 Laps","4","497.802","1","84.197","68.411","46.283","6.4","0","Ford","Mustang GT"
"Steve Nguyen","15","2","132","STREET - FWD","13","2","0.010","","2.708","2:24.984","3","417.069","1","84.207","68.403","41.432","4.800000000000001","0","Honda","Civic Type R"
"Alex Valencia","16","3","233","TRACK MODIFIED - RWD","14","2","1.825","","4.533","2 Laps","4","504.207","2","86.032","66.952","45.696","6.4","0","Nissan","350z"
