"Event ID","Event Name","Started At","Ended At"
"278-3834-2147483733-20220319","Gridlife Streets Special","2022-03-26 16:35:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","3834","CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","TA Heat 1","1073742100","Group A","Qualifying","2022-03-26 16:35:00 UTC","2022-03-26 16:47:27 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-streets-special/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","9","695.164","1","72.816","79.103","74.572","14.4","0","Chevrolet","Corvette"
"Jackie Ding","2","1","86","STREET MODIFIED - RWD","2","1","3.057","","3.057","0","6","487.219","6","75.873","75.916","70.933","9.600000000000001","0","Toyota","Supra"
"Kevin Burke","3","1","187","TRACK MODIFIED - RWD","3","1","1.302","","4.359","0","2","160.444","2","77.175","74.636","71.801","3.2","0","Honda","S2000"
"Robert Robles","4","2","744","STREET MODIFIED - RWD","4","2","0.417","","4.776","2:48.88","6","656.099","4","77.592","74.234","52.675","9.600000000000001","0","Toyota","GR Supra"
"Kyle Robinson","5","3","842","STREET MODIFIED - RWD","6","3","0.770","","5.546","2:46.025","4","653.244","2","78.362","73.505","35.27","6.4","0","Toyota","Supra"
"Jason Chin","6","2","712","TRACK MODIFIED - RWD","5","2","0.336","","5.882","7:44.886","5","625.33","4","78.698","73.191","46.056","8.0","0","Porsche","GT3RS"
"Nico Gumayagay","7","3","728","TRACK MODIFIED - RWD","11","4","2.779","","8.661","7:49.669","2","630.113","1","81.477","70.695","18.282","3.2","0","Toyota","Supra"
"Hana Burton","8","4","902","STREET MODIFIED - RWD","10","5","0.285","","8.946","1 Lap","5","443.641","5","81.762","70.448","64.917","8.0","0","Toyota","Supra"
"Omar Kaayal","9","1","734","STREET GT - RWD","8","1","0.047","","8.993","0","6","549.664","2","81.809","70.408","62.875","9.600000000000001","0","BMW","M2"
"Andy Boss","10","1","33","CLUB TR - RWD","12","1","0.752","","9.745","0","6","534.536","4","82.561","69.767","64.654","9.600000000000001","0","Mazda","MX-5"
"Johnson Mac","11","4","324","TRACK MODIFIED - RWD","7","3","0.224","","9.969","7:46.229","7","626.673","5","82.785","69.578","64.34","11.200000000000001","0","Mazda","RX-7"
"Ben Siu","12","2","152","STREET GT - RWD","16","","0.064","","10.033","2 Laps","4","422.61","2","82.849","69.524","54.518","6.4","0","Mitsubishi","Evo 9"
"Jonathan Lugod","13","2","674","CLUB TR - RWD","13","2","0.783","","10.816","3 Laps","3","308.613","3","83.632","68.873","55.992","4.800000000000001","0","Mazda","MX-5"
"Mark Jager","14","5","149","STREET MODIFIED - RWD","9","4","0.671","","11.487","2:39.673","7","646.892","1","84.303","68.325","62.329","11.200000000000001","0","Ford","Mustang GT"
"Arnold Pamplona","15","1","126","STREET MODIFIED - AWD","15","","2.832","","14.319","0","4","418.175","4","87.135","66.104","55.097","6.4","0","Subaru","WRX STi"
"Aaron Ocampo","16","3","890","STREET GT - RWD","14","","1.783","","16.102","3 Laps","3","344.591","1","88.918","64.779","50.146","4.800000000000001","0","Toyota","A90 Supra"
