"Event ID","Event Name","Started At","Ended At"
"278-3834-2147483733-20220319","Gridlife Streets Special","2022-03-26 16:35:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","3834","CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","TA Heat 2","1073742104","Group A","Qualifying","2022-03-26 18:30:00 UTC","2022-03-26 18:43:43 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-streets-special/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","14","","","","","0","3","642.381","3","70.821","81.332","26.9","4.800000000000001","0","Chevrolet","Corvette"
"Jackie Ding","2","1","86","STREET MODIFIED - RWD","1","1","4.523","","4.523","0","3","621.267","1","75.344","76.449","27.814","4.800000000000001","0","Toyota","Supra"
"Robert Robles","3","2","744","STREET MODIFIED - RWD","2","2","2.052","","6.575","0 Laps","3","408.504","3","77.396","74.422","42.301","4.800000000000001","0","Toyota","GR Supra"
"Kyle Robinson","4","3","842","STREET MODIFIED - RWD","3","3","0.736","","7.311","1:52.391","5","733.658","1","78.132","73.721","39.255","8.0","0","Toyota","Supra"
"Jason Chin","5","1","712","TRACK MODIFIED - RWD","4","1","0.321","","7.632","0","5","711.548","2","78.453","73.42","40.475","8.0","0","Porsche","GT3RS"
"Jorge Torres","6","2","151","TRACK MODIFIED - RWD","6","3","0.147","","7.779","1 Lap","4","523.021","3","78.6","73.282","44.052","6.4","0","Nissan","350z"
"Kevin Burke","7","3","187","TRACK MODIFIED - RWD","13","","0.344","","8.123","3 Laps","2","548.606","2","78.944","72.963","20.999","3.2","0","Honda","S2000"
"Ravi Maraj","8","4","25","TRACK MODIFIED - RWD","5","2","0.424","","8.547","1 Lap","4","511.009","3","79.368","72.573","45.087","6.4","0","Subaru","BRZ"
"Omar Kaayal","9","1","734","STREET GT - RWD","9","1","1.646","","10.193","0","4","536.719","1","81.014","71.099","42.927","6.4","0","BMW","M2"
"Nico Gumayagay","10","5","728","TRACK MODIFIED - RWD","12","","0.106","","10.299","8.579","5","720.127","3","81.12","71.006","39.993","8.0","0","Toyota","Supra"
"Henry Lam","11","4","339","STREET MODIFIED - RWD","7","4","0.027","","10.326","2:32.573","7","773.84","1","81.147","70.982","52.104","11.200000000000001","0","Mazda","RX-7"
"John Lazorack","12","6","337","TRACK MODIFIED - RWD","11","4","0.201","","10.527","1 Lap","4","544.395","2","81.348","70.807","42.322","6.4","0","Mitsubishi","Starion"
"Hana Burton","13","5","902","STREET MODIFIED - RWD","8","5","0.722","","11.249","1:25.825","6","707.092","4","82.07","70.184","48.876","9.600000000000001","0","Toyota","Supra"
"Dwayne Bada","14","1","69","STREET - FWD","10","1","0.307","","11.556","0","4","556.574","1","82.377","69.922","41.396","6.4","0","Honda","Civic"
