"Event ID","Event Name","Started At","Ended At"
"278-3834-2147483733-20220319","Gridlife Streets Special","2022-03-26 16:35:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","3834","CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","TA Heat 3","1073742110","Group B","Qualifying","2022-03-26 21:35:00 UTC","2022-03-26 21:52:10 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-streets-special/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ron Chang","1","1","344","STREET MODIFIED - RWD","2","1","","","","0","2","257.667","1","81.816","70.402","44.709","3.2","0","BMW","E46 M3"
"Chris Reber","2","1","51","STREET GT - RWD","1","1","0.137","","0.137","0","7","889.506","1","81.953","70.284","45.329","11.2","0","Ford","Mustang GT"
"Jonathan Lugod","3","1","674","CLUB TR - RWD","6","1","0.576","","0.713","0","5","658.845","1","82.529","69.794","43.713","8.0","0","Mazda","MX-5"
"Johnson Mac","4","1","324","TRACK MODIFIED - RWD","3","1","0.079","","0.792","0","9","913.144","2","82.608","69.727","56.771","14.4","0","Mazda","RX-7"
"Jack Nguyen","5","1","168","STREET - FWD","4","1","0.266","","1.058","0","2","272.507","1","82.874","69.503","42.274","3.2","0","Honda","Civic"
"Frankie Ho","6","2","657","CLUB TR - RWD","7","2","0.121","","1.179","1:14.341","7","733.186","1","82.995","69.402","54.993","11.2","0","Subaru","BRZ"
"Steve Nguyen","7","2","132","STREET - FWD","12","2","0.004","","1.183","1 Lap","1","217.738","1","82.999","69.398","26.454","1.6","0","Honda","Civic Type R"
"Robert Burch","8","1","157","TRACK MODIFIED - FWD","5","1","0.146","","1.329","0","8","782.137","8","83.145","69.277","58.916","12.8","0","Honda","S2000"
"Adam Tarnoff","9","1","49","STREET - RWD","8","1","0.252","","1.581","0","4","456.504","1","83.397","69.067","50.471","6.4","0","Fiat","124 Spider"
"Kyle Wilder","10","2","951","STREET GT - RWD","11","2","0.267","","1.848","15.081","9","904.587","1","83.664","68.847","57.308","14.4","0","Chevrolet","Camaro"
"Chris Kirkland","11","2","372","STREET - RWD","15","","0.056","","1.904","4:53.293","3","749.797","1","83.72","68.801","23.046","4.8","0","Nissan","350z"
"James Hou","12","1","240","STREET - AWD","10","1","0.420","","2.324","0","7","748.492","1","84.14","68.457","53.868","11.2","0","Subaru","STi"
"Daniel Giraldo","13","2","404","TRACK MODIFIED - RWD","9","2","0.014","","2.338","4 Laps","5","548.078","2","84.154","68.446","52.547","8.0","0","Lexus","LS350C"
"Matt Davis","14","1","562","STREET MODIFIED - FWD","13","1","0.088","","2.426","0","3","391.645","2","84.242","68.374","44.122","4.8","0","Toyota","Corolla"
"Kenneth Keo","15","3","375","STREET - RWD","14","2","1.395","","3.821","4:10.322","4","706.826","4","85.637","67.261","32.596","6.4","0","Honda","S2000"
