"Event ID","Event Name","Started At","Ended At"
"278-3834-2147483733-20220319","Gridlife Streets Special","2022-03-26 16:35:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","3834","CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","TA Heat 4","1073742113","Group A","Qualifying","2022-03-26 23:30:00 UTC","2022-03-26 23:46:35 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-streets-special/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kevin Burke","1","1","187","TRACK MODIFIED - RWD","2","1","","","","0","2","162.328","2","77.529","74.295","70.967","3.2","0","Honda","S2000"
"Robert Robles","2","1","744","STREET MODIFIED - RWD","1","1","0.096","","0.096","0","6","500.573","2","77.625","74.203","69.041","9.6","0","Toyota","GR Supra"
"Kyle Robinson","3","2","842","STREET MODIFIED - RWD","4","2","0.050","","0.146","1:05.265","5","565.838","3","77.675","74.155","50.898","8.0","0","Toyota","Supra"
"Ravi Maraj","4","2","25","TRACK MODIFIED - RWD","5","3","0.390","","0.536","8:18.807","8","661.135","6","78.065","73.785","69.698","12.8","0","Subaru","BRZ"
"Jason Chin","5","3","712","TRACK MODIFIED - RWD","3","2","1.019","","1.555","5:40.537","6","502.865","2","79.084","72.834","68.726","9.6","0","Porsche","GT3RS"
"Omar Kaayal","6","1","734","STREET GT - RWD","8","1","1.667","","3.222","0","2","224.026","2","80.751","71.33","51.423","3.2","0","BMW","M2"
"John Lazorack","7","4","337","TRACK MODIFIED - RWD","6","4","0.396","","3.618","6:04.272","6","526.6","2","81.147","70.982","65.629","9.6","0","Mitsubishi","Starion"
"Hana Burton","8","3","902","STREET MODIFIED - RWD","13","","0.361","","3.979","2:44.899","5","665.472","2","81.508","70.668","43.278","8.0","0","Toyota","Supra"
"Nico Gumayagay","9","5","728","TRACK MODIFIED - RWD","7","5","0.520","","4.499","6:14.436","6","536.764","3","82.028","70.22","64.386","9.6","0","Toyota","Supra"
"Christopher Mayfield","10","2","196","STREET GT - RWD","10","3","0.052","","4.551","2:31.977","4","376.003","3","82.08","70.175","61.276","6.4","0","Lotus","Evora S"
"Chris Reber","11","3","51","STREET GT - RWD","9","2","0.287","","4.838","1:06.428","3","290.454","3","82.367","69.931","59.493","4.8","0","Ford","Mustang GT"
"Dwayne Bada","12","1","69","STREET - FWD","11","1","0.706","","5.544","0","3","309.231","3","83.073","69.337","55.881","4.8","0","Honda","Civic"
"Frank Pacheco","13","4","811","STREET GT - RWD","12","","10.646","","16.190","2:19.288","2","363.314","2","93.719","61.46","31.708","3.2","0","Toyota","Supra"
"Jorge Torres","14","6","151","TRACK MODIFIED - RWD","14","","8:20.244","","8:36.434","7:24.363","1","606.691","1","593.963","9.698","9.494","1.6","0","Nissan","350z"
