"Event ID","Event Name","Started At","Ended At"
"278-3834-2147483733-20220319","Gridlife Streets Special","2022-03-26 16:35:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","3834","CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","TA Heat 1","1073742103","Group D","Qualifying","2022-03-26 17:35:00 UTC","2022-03-26 17:48:04 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-streets-special/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Frankie Ho","1","1","657","CLUB TR - RWD","7","5","","","","0","7","663.947","7","83.09","69.322","60.728","11.200000000000001","0","Subaru","BRZ"
"Luciano Coloma","2","2","709","CLUB TR - RWD","1","1","2.131","","2.131","19.424","6","683.371","5","85.221","67.589","50.573","9.600000000000001","0","Subaru","BRZ"
"Phu Bui","3","3","508","CLUB TR - RWD","2","2","1.228","","3.359","2 Laps","5","613.485","2","86.449","66.629","46.945","8.0","0","Scion","FR-S"
"Juliette Hadjes","4","4","127","CLUB TR - RWD","5","4","0.098","","3.457","0 Laps","7","642.18","2","86.547","66.553","62.786","11.200000000000001","0","Honda","S2000"
"Stephen Ellis","5","5","556","CLUB TR - RWD","3","3","0.505","","3.962","0 Laps","7","650.82","3","87.052","66.167","61.953","11.200000000000001","0","Toyota","86"
"Austin Kirk","6","1","870","STREET GT - RWD","9","1","0.150","","4.112","0","7","655.579","4","87.202","66.054","61.503","11.200000000000001","0","Chevrolet","Camaro"
"Kai Workman","7","1","143","STREET - FWD","14","1","0.631","","4.743","0","6","601.663","4","87.833","65.579","57.441","9.600000000000001","0","Honda","Civic Si"
"Konstantin Nikiforov","8","2","924","STREET GT - RWD","11","2","0.499","","5.242","22.91","7","678.489","3","88.332","65.209","59.426","11.200000000000001","0","Ford","Mustang"
"Jedwyn Taasin","9","1","213","CLUB TR - FWD","17","","0.500","","5.742","0","5","618.421","3","88.832","64.841","46.57","8.0","0","Hyundai","Veloster R-Spec"
"Jesus Estrella","10","6","515","CLUB TR - RWD","13","7","0.081","","5.823","19.951","7","683.898","6","88.913","64.782","58.956","11.200000000000001","0","Scion","FR-S"
"Gabriel Gonzalez","11","1","917","STREET MODIFIED - RWD","6","1","0.658","","6.481","0","7","652.204","4","89.571","64.307","61.821","11.200000000000001","0","Mazda","RX-7"
"Dustin Williams","12","2","595","STREET MODIFIED - RWD","12","2","0.135","","6.616","33.522","7","685.726","6","89.706","64.21","58.799","11.200000000000001","0","Honda","S2000"
"Alex Artates","13","2","429","CLUB TR - FWD","4","1","1.682","","8.298","-1 Laps","6","610.045","6","91.388","63.028","56.652","9.600000000000001","0","Honda","Civic"
"Hector Hernandez","14","3","443","CLUB TR - FWD","8","2","0.076","","8.374","0 Laps","5","493.794","4","91.464","62.976","58.324","8.0","0","Acura","TSX"
"Jaime Garcia","15","2","818","STREET - FWD","18","","4.231","","12.605","2 Laps","4","546.162","1","95.695","60.191","42.185","6.4","0","Honda","Civic"
"Clement Leba","16","7","581","CLUB TR - RWD","10","6","0.840","","13.445","3 Laps","4","432.06","3","96.535","59.667","53.326","6.4","0","Toyota","MR2 Spyder"
"Terence Keon","17","1","572","SUNDAE CUP - RWD","15","1","1.397","","14.842","0","6","657.302","6","97.932","58.816","52.579","9.600000000000001","0","Mazda","Miata"
"Timothy Wills-Detone","18","1","846","SUNDAE CUP - FWD","16","1","0.373","","15.215","0","6","661.424","6","98.305","58.593","52.251","9.600000000000001","0","Ford","Fiesta"
