"Event ID","Event Name","Started At","Ended At"
"278-3834-2147483733-20220319","Gridlife Streets Special","2022-03-26 16:35:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","3834","CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","TA Heat 3","1073742111","Group C","Qualifying","2022-03-26 21:50:00 UTC","2022-03-26 22:05:56 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-streets-special/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dwayne Bada","1","1","69","STREET - FWD","1","1","","","","0","1","82.757","1","82.756","69.602","69.601","1.6","0","Honda","Civic"
"Andre Velikorodnohh","2","1","710","STREET - RWD","19","2","1.900","","1.900","0","7","715.374","6","84.656","68.04","56.362","11.2","0","Mazda","Miata"
"Austin Kirk","3","1","870","STREET GT - RWD","4","1","0.148","","2.048","0","10","877.524","2","84.804","67.921","65.639","16.0","0","Chevrolet","Camaro"
"Alex Valencia","4","1","233","TRACK MODIFIED - RWD","5","1","0.151","","2.199","0","5","450.896","1","84.955","67.801","63.873","8.0","0","Nissan","350z"
"Phu Bui","5","1","508","CLUB TR - RWD","8","3","0.212","","2.411","0","4","534.192","2","85.167","67.632","43.131","6.4","0","Scion","FR-S"
"Luciano Coloma","6","2","709","CLUB TR - RWD","3","1","0.047","","2.458","5:28.649","8","862.841","1","85.214","67.595","53.405","12.8","0","Subaru","BRZ"
"Ivan Carl Antonio","7","2","746","STREET - FWD","6","2","1.260","","3.718","13:33.315","10","896.072","2","86.474","66.61","64.281","16.0","0","Honda","Civic Si"
"Morgan Higham","8","1","67","STREET - AWD","2","1","0.045","","3.763","0","2","179.442","2","86.519","66.575","64.199","3.2","0","Tesla","Model 3 Performance"
"Juliette Hadjes","9","3","127","CLUB TR - RWD","7","2","0.429","","4.192","-1 Laps","5","463.475","4","86.948","66.246","62.139","8.0","0","Honda","S2000"
"Konstantin Nikiforov","10","2","924","STREET GT - RWD","13","2","0.115","","4.307","2 Laps","8","756.322","5","87.063","66.159","60.926","12.8","0","Ford","Mustang"
"Dallas Reed","11","2","576","STREET - RWD","12","1","0.210","","4.517","2:18.049","9","853.423","5","87.273","66.0","60.744","14.4","0","Mazda","RX-8"
"John Burrows","12","3","447","STREET - FWD","9","3","0.184","","4.701","3:37.654","3","300.411","1","87.457","65.861","57.521","4.8","0","Honda","Civic Si"
"Arnold Pamplona","13","1","126","STREET MODIFIED - AWD","11","1","0.080","","4.781","0","5","614.198","5","87.537","65.801","46.89","8.0","0","Subaru","WRX STi"
"Dustin Williams","14","1","595","STREET MODIFIED - RWD","18","1","0.398","","5.179","0","9","873.635","4","87.935","65.503","59.338","14.4","0","Honda","S2000"
"Kai Workman","15","4","143","STREET - FWD","14","4","0.123","","5.302","11:46.53","8","789.287","3","88.058","65.411","58.382","12.8","0","Honda","Civic Si"
"Jesus Estrella","16","4","515","CLUB TR - RWD","15","5","0.028","","5.330","5:09.856","9","844.048","3","88.086","65.391","61.418","14.4","0","Scion","FR-S"
"Stephen Ellis","17","5","556","CLUB TR - RWD","10","4","0.265","","5.595","5:23.501","9","857.693","3","88.351","65.195","60.441","14.4","0","Toyota","86"
"Jedwyn Taasin","18","1","213","CLUB TR - FWD","16","1","0.660","","6.255","0","4","560.375","4","89.011","64.711","41.115","6.4","0","Hyundai","Veloster R-Spec"
"Aaron Ocampo","19","3","890","STREET GT - RWD","17","3","0.381","","6.636","7 Laps","3","336.761","2","89.392","64.435","51.312","4.8","0","Toyota","A90 Supra"
