"Event ID","Event Name","Started At","Ended At"
"278-3834-2147483733-20220319","Gridlife Streets Special","2022-03-26 16:35:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","3834","CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","TA Heat 1","1073742102","Group C","Qualifying","2022-03-26 17:15:00 UTC","2022-03-26 17:28:19 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-streets-special/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jack Nguyen","1","1","168","STREET - FWD","13","","","","","0","3","595.478","1","82.839","69.532","29.019","4.800000000000001","0","Honda","Civic"
"Frank Pacheco","2","1","811","STREET GT - RWD","2","2","0.039","","0.039","0","6","617.649","2","82.878","69.5","55.954","9.600000000000001","0","Toyota","Supra"
"Daniel Giraldo","3","1","404","TRACK MODIFIED - RWD","10","2","0.603","","0.642","0","6","642.893","4","83.481","68.998","53.757","9.600000000000001","0","Lexus","LS350C"
"Christopher Mayfield","4","2","196","STREET GT - RWD","1","1","0.218","","0.860","1:05.498","7","683.147","3","83.699","68.818","59.021","11.200000000000001","0","Lotus","Evora S"
"Steve Nguyen","5","2","132","STREET - FWD","14","","0.717","","1.577","2 Laps","1","516.671","1","84.416","68.234","11.148","1.6","0","Honda","Civic Type R"
"James Hou","6","1","240","STREET - AWD","11","","0.043","","1.620","0","6","767.681","2","84.459","68.199","45.019","9.600000000000001","0","Subaru","STi"
"Austin Shipley","7","1","669","UNLIMITED - RWD","8","1","0.085","","1.705","0","7","731.466","7","84.544","68.13","55.122","11.200000000000001","0","Toyota","GR Supra"
"Chris Kirkland","8","1","372","STREET - RWD","6","1","0.035","","1.740","0","5","723.983","5","84.579","68.102","39.78","8.0","0","Nissan","350z"
"John Burrows","9","3","447","STREET - FWD","4","2","2.218","","3.958","2:03.939","6","719.417","2","86.797","66.362","48.039","9.600000000000001","0","Honda","Civic Si"
"Efrain Flores","10","4","417","STREET - FWD","3","1","0.420","","4.378","-1 Laps","4","460.762","4","87.217","66.042","50.004","6.4","0","Honda","Civic"
"Dallas Reed","11","2","576","STREET - RWD","7","2","1.990","","6.368","29.499","7","753.482","5","89.207","64.569","53.512","11.200000000000001","0","Mazda","RX-8"
"Terry Denton","12","2","606","TRACK MODIFIED - RWD","5","1","1.639","","8.007","2:07.646","7","770.539","7","90.846","63.404","52.327","11.200000000000001","0","BMW","M3"
"Jinno Hilaro","13","1","666","CLUB TR - FWD","12","","0.478","","8.485","0","4","598.774","3","91.324","63.072","38.479","6.4","0","Honda","Civic Si"
"Adam Johnston","14","1","524","CLUB TR - RWD","9","1","4.519","","13.004","0","5","615.375","5","95.843","60.098","46.801","8.0","0","Subaru","BRZ"
"Peter Lindberg","15","1","969","SUNDAE CUP - FWD","15","","2.018","","15.022","0","2","754.274","1","97.861","58.859","15.273","3.2","0","Honda","Fit"
