"Event ID","Event Name","Started At","Ended At"
"278-3834-2147483733-20220319","Gridlife Streets Special","2022-03-26 16:35:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","3834","CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","TA Heat 4","1073742114","Group B","Qualifying","2022-03-26 23:45:00 UTC","2022-03-27 00:02:23 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-streets-special/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Johnson Mac","1","1","324","TRACK MODIFIED - RWD","3","1","","","","0","8","781.771","2","80.927","71.175","58.943","12.8","0","Mazda","RX-7"
"Ron Chang","2","1","344","STREET MODIFIED - RWD","2","1","1.241","","1.241","0","6","572.391","3","82.168","70.1","60.378","9.600000000000001","0","BMW","E46 M3"
"Jonathan Lugod","3","1","674","CLUB TR - RWD","1","1","0.571","","1.812","0","4","400.036","1","82.739","69.617","57.595","6.4","0","Mazda","MX-5"
"Adam Tarnoff","4","1","49","STREET - RWD","7","1","0.026","","1.838","0","3","328.967","3","82.765","69.595","52.528","4.800000000000001","0","Fiat","124 Spider"
"Frankie Ho","5","2","657","CLUB TR - RWD","6","2","0.046","","1.884","3:17.854","6","597.89","1","82.811","69.556","57.803","9.600000000000001","0","Subaru","BRZ"
"Chris Kirkland","6","2","372","STREET - RWD","10","2","0.543","","2.427","1 Lap","2","255.744","1","83.354","69.103","45.045","3.2","0","Nissan","350z"
"Jack Nguyen","7","1","168","STREET - FWD","4","1","0.006","","2.433","0","3","880.212","1","83.36","69.098","19.632","4.800000000000001","0","Honda","Civic"
"Robert Burch","8","1","157","TRACK MODIFIED - FWD","5","1","0.072","","2.505","0","10","918.484","1","83.432","69.038","62.712","16.0","0","Honda","S2000"
"Austin Shipley","9","1","669","UNLIMITED - RWD","9","1","0.112","","2.617","0","5","512.962","1","83.544","68.946","56.145","8.0","0","Toyota","GR Supra"
"Steve Nguyen","10","2","132","STREET - FWD","8","2","0.902","","3.519","1 Lap","2","260.609","1","84.446","68.209","44.204","3.2","0","Honda","Civic Type R"
"Mark Jager","11","2","149","STREET MODIFIED - RWD","12","2","0.230","","3.749","56.691","6","629.082","1","84.676","68.024","54.937","9.600000000000001","0","Ford","Mustang GT"
"Luciano Coloma","12","3","709","CLUB TR - RWD","13","3","0.190","","3.939","8:23.694","9","903.73","9","84.866","67.872","57.362","14.4","0","Subaru","BRZ"
"Kenneth Keo","13","3","375","STREET - RWD","14","3","0.108","","4.047","8:00.527","8","809.494","2","84.974","67.785","56.924","12.8","0","Honda","S2000"
"James Hou","14","1","240","STREET - AWD","11","1","0.575","","4.622","0","9","898.492","1","85.549","67.33","57.697","14.4","0","Subaru","STi"
