"Event ID","Event Name","Started At","Ended At"
"278-3834-2147483733-20220319","Gridlife Streets Special","2022-03-26 16:35:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","3834","CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","TA Heat 1","1073742101","Group B","Qualifying","2022-03-26 16:55:00 UTC","2022-03-26 17:08:24 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-streets-special/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ravi Maraj","1","1","25","TRACK MODIFIED - RWD","2","2","","","","0","6","602.243","5","79.019","72.894","57.385","9.600000000000001","0","Subaru","BRZ"
"Jorge Torres","2","2","151","TRACK MODIFIED - RWD","10","3","1.074","","1.074","2:15.784","7","738.027","7","80.093","71.916","54.632","11.200000000000001","0","Nissan","350z"
"John Lazorack","3","3","337","TRACK MODIFIED - RWD","1","1","0.960","","2.034","4 Laps","2","264.075","1","81.053","71.065","43.624","3.2","0","Mitsubishi","Starion"
"Henry Lam","4","1","339","STREET MODIFIED - RWD","15","2","0.111","","2.145","0","6","660.01","6","81.164","70.967","52.363","9.600000000000001","0","Mazda","RX-7"
"Dwayne Bada","5","1","69","STREET - FWD","12","1","1.597","","3.742","0","4","736.836","3","82.761","69.598","31.269","6.4","0","Honda","Civic"
"Chris Reber","6","1","51","STREET GT - RWD","3","1","0.009","","3.751","0","5","518.402","5","82.77","69.59","55.555","8.0","0","Ford","Mustang GT"
"Ron Chang","7","2","344","STREET MODIFIED - RWD","9","1","0.137","","3.888","1:13.016","7","733.026","4","82.907","69.475","55.005","11.200000000000001","0","BMW","E46 M3"
"Jeffrey Ting","8","1","364","UNLIMITED - FWD","13","1","1.027","","4.915","0","4","507.31","3","83.934","68.625","45.416","6.4","0","Honda","Civic Type R"
"Vin Anatra","9","2","383","STREET GT - RWD","11","3","0.288","","5.203","2:13.2","6","651.602","6","84.222","68.391","53.039","9.600000000000001","0","BMW","M3"
"Robert Burch","10","1","157","TRACK MODIFIED - FWD","5","1","0.050","","5.253","0","7","707.913","5","84.272","68.35","56.956","11.200000000000001","0","Honda","S2000"
"Matt Davis","11","1","562","STREET MODIFIED - FWD","14","1","0.108","","5.361","0","2","310.46","1","84.38","68.263","37.106","3.2","0","Toyota","Corolla"
"Adam Tarnoff","12","1","49","STREET - RWD","6","1","0.413","","5.774","0","3","368.17","3","84.793","67.93","46.935","4.800000000000001","0","Fiat","124 Spider"
"Andre Velikorodnohh","13","2","710","STREET - RWD","8","2","0.553","","6.327","6:31.209","7","759.379","6","85.346","67.49","53.096","11.200000000000001","0","Mazda","Miata"
"Kyle Wilder","14","3","951","STREET GT - RWD","4","2","0.015","","6.342","1:41.641","6","620.043","5","85.361","67.478","55.738","9.600000000000001","0","Chevrolet","Camaro"
"Morgan Higham","15","1","67","STREET - AWD","7","1","0.316","","6.658","0","4","457.943","4","85.677","67.229","50.312","6.4","0","Tesla","Model 3 Performance"
"Ivan Carl Antonio","16","2","746","STREET - FWD","18","","0.670","","7.328","1 Lap","3","716.04","2","86.347","66.708","24.133","4.800000000000001","0","Honda","Civic Si"
"Kenneth Keo","17","3","375","STREET - RWD","16","3","0.288","","7.616","2:14.047","4","502.217","4","86.635","66.486","45.877","6.4","0","Honda","S2000"
"William Mac","18","3","190","STREET MODIFIED - RWD","17","","24.364","","31.980","1:08.02","4","728.03","3","110.999","51.892","31.647","6.4","0","Mazda","RX-7"
"Frank Le","19","4","637","STREET MODIFIED - RWD","19","","3:19.543","","3:51.523","5 Laps","1","451.124","1","310.542","18.548","12.768","1.6","0","Honda","S2000"
"Gil Lebron","20","4","306","STREET - RWD","0","","","","","3 Laps","0","116.805","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
