"Event ID","Event Name","Started At","Ended At"
"278-3834-2147483733-20220319","Gridlife Streets Special","2022-03-26 16:35:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","3834","CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","TA Heat 2","1073742107","Group D","Qualifying","2022-03-26 19:15:00 UTC","2022-03-26 19:33:11 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-streets-special/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dallas Reed","1","1","576","STREET - RWD","4","1","","","","0","10","1046.857","6","87.425","65.885","55.022","16.0","0","Mazda","RX-8"
"Aaron Ocampo","2","1","890","STREET GT - RWD","2","1","0.094","","0.094","0","3","383.205","1","87.519","65.814","45.093","4.8","0","Toyota","A90 Supra"
"Jesus Estrella","3","1","515","CLUB TR - RWD","1","1","0.396","","0.490","0","10","1017.891","6","87.915","65.518","56.588","16.0","0","Scion","FR-S"
"Dustin Williams","4","1","595","STREET MODIFIED - RWD","6","2","1.088","","1.578","0","10","1035.771","8","89.003","64.717","55.611","16.0","0","Honda","S2000"
"Terry Denton","5","1","606","TRACK MODIFIED - RWD","7","1","0.178","","1.756","0","8","848.362","8","89.181","64.588","54.316","12.8","0","BMW","M3"
"Young / Meng Tea","6","1","622","CLUB TR - FWD","3","1","0.381","","2.137","0","6","665.761","4","89.562","64.313","51.911","9.6","0","Honda","Civic"
"William Mac","7","2","190","STREET MODIFIED - RWD","15","3","0.540","","2.677","2 Laps","8","904.871","1","90.102","63.928","50.924","12.8","0","Mazda","RX-7"
"Alex Artates","8","2","429","CLUB TR - FWD","10","4","0.143","","2.820","1:54.85","7","780.611","6","90.245","63.826","51.652","11.2","0","Honda","Civic"
"Gabriel Gonzalez","9","3","917","STREET MODIFIED - RWD","5","1","0.535","","3.355","5.145","10","1040.916","1","90.78","63.45","55.336","16.0","0","Mazda","RX-7"
"Jinno Hilaro","10","3","666","CLUB TR - FWD","8","2","0.301","","3.656","1 Lap","5","584.077","1","91.081","63.24","49.309","8.0","0","Honda","Civic Si"
"Hector Hernandez","11","4","443","CLUB TR - FWD","9","3","0.212","","3.868","1 Lap","5","601.68","1","91.293","63.094","47.866","8.0","0","Acura","TSX"
"Frank Le","12","4","637","STREET MODIFIED - RWD","16","4","1.065","","4.933","2 Laps","8","912.078","1","92.358","62.366","50.522","12.8","0","Honda","S2000"
"Team NRB","13","5","230","CLUB TR - FWD","19","5","0.349","","5.282","6:51.465","9","1077.226","8","92.707","62.131","48.124","14.4","0","Toyota","Celica"
"Adam Johnston","14","2","524","CLUB TR - RWD","11","2","0.145","","5.427","2 Laps","8","889.646","7","92.852","62.034","51.796","12.8","0","Subaru","BRZ"
"Rob Dahm","15","2","446","TRACK MODIFIED - RWD","20","2","0.316","","5.743","5 Laps","3","456.206","2","93.168","61.824","37.878","4.8","0","Mazda","RX7"
"Clement Leba","16","3","581","CLUB TR - RWD","12","3","2.885","","8.628","7 Laps","3","423.828","3","96.053","59.967","40.771","4.8","0","Toyota","MR2 Spyder"
"Terence Keon","17","1","572","SUNDAE CUP - RWD","17","1","0.094","","8.722","0","9","1026.352","6","96.147","59.908","50.509","14.4","0","Mazda","Miata"
"Peter Lindberg","18","1","969","SUNDAE CUP - FWD","14","1","0.573","","9.295","0","5","634.026","3","96.72","59.553","45.424","8.0","0","Honda","Fit"
"Isaiah Duran","19","2","445","STREET - RWD","21","","0.253","","9.548","2 Laps","8","1017.7","8","96.973","59.398","45.279","12.8","0","Mazda","RX8"
"Timothy Wills-Detone","20","2","846","SUNDAE CUP - FWD","18","2","0.204","","9.752","6:48.096","9","1042.122","8","97.177","59.273","49.745","14.4","0","Ford","Fiesta"
"Ted Xavier","21","4","119","CLUB TR - RWD","13","4","0.206","","9.958","7 Laps","3","422.676","1","97.383","59.148","40.882","4.8","0","Fiat","124 Spider"
