"Event ID","Event Name","Started At","Ended At"
"278-3834-2147483733-20220319","Gridlife Streets Special","2022-03-26 16:35:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","3834","CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","TA Heat 3","1073742109","Group A","Qualifying","2022-03-26 21:20:00 UTC","2022-03-26 21:33:47 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-streets-special/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Robles","1","1","744","STREET MODIFIED - RWD","6","1","","","","0","5","709.887","1","76.441","75.352","40.57","8.0","0","Toyota","GR Supra"
"Jason Chin","2","1","712","TRACK MODIFIED - RWD","7","3","1.530","","1.530","0","6","638.066","6","77.971","73.874","54.164","9.600000000000001","0","Porsche","GT3RS"
"Jorge Torres","3","2","151","TRACK MODIFIED - RWD","10","","0.494","","2.024","4 Laps","2","464.214","2","78.465","73.409","24.816","3.2","0","Nissan","350z"
"Ravi Maraj","4","3","25","TRACK MODIFIED - RWD","8","","0.878","","2.902","1 Lap","5","580.0","2","79.343","72.596","49.655","8.0","0","Subaru","BRZ"
"John Lazorack","5","4","337","TRACK MODIFIED - RWD","2","1","1.223","","4.125","0 Laps","6","587.886","4","80.566","71.494","58.787","9.600000000000001","0","Mitsubishi","Starion"
"Nico Gumayagay","6","5","728","TRACK MODIFIED - RWD","4","2","0.345","","4.470","58.111","5","696.177","2","80.911","71.189","41.369","8.0","0","Toyota","Supra"
"Henry Lam","7","2","339","STREET MODIFIED - RWD","9","","0.450","","4.920","0 Laps","5","640.277","2","81.361","70.796","44.981","8.0","0","Mazda","RX-7"
"Hana Burton","8","3","902","STREET MODIFIED - RWD","11","","0.192","","5.112","35.024","3","744.911","1","81.553","70.629","23.197","4.800000000000001","0","Toyota","Supra"
"Omar Kaayal","9","1","734","STREET GT - RWD","1","1","0.152","","5.264","0","4","430.356","2","81.705","70.498","53.537","6.4","0","BMW","M2"
"Christopher Mayfield","10","2","196","STREET GT - RWD","5","3","0.279","","5.543","1:58.485","5","548.841","2","81.984","70.258","52.474","8.0","0","Lotus","Evora S"
"Frank Pacheco","11","3","811","STREET GT - RWD","3","2","0.743","","6.286","3 Laps","1","168.276","1","82.727","69.627","34.229","1.6","0","Toyota","Supra"
