"Event ID","Event Name","Started At","Ended At"
"278-3834-2147483733-20220319","Gridlife Streets Special","2022-03-26 16:35:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","3834","CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","TA Heat 4","1073742115","Group C","Qualifying","2022-03-27 00:00:00 UTC","2022-03-27 00:15:18 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-streets-special/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andre Velikorodnohh","1","1","710","STREET - RWD","4","1","","","","0","6","759.861","1","82.743","69.613","45.482","9.600000000000001","0","Mazda","Miata"
"Austin Kirk","2","1","870","STREET GT - RWD","1","1","1.934","","1.934","0","8","727.942","2","84.677","68.023","63.302","12.8","0","Chevrolet","Camaro"
"Alex Valencia","3","1","233","TRACK MODIFIED - RWD","3","1","0.223","","2.157","0","7","691.344","3","84.9","67.845","58.321","11.200000000000001","0","Nissan","350z"
"Morgan Higham","4","1","67","STREET - AWD","2","1","0.548","","2.705","0","2","220.587","1","85.448","67.409","52.224","3.2","0","Tesla","Model 3 Performance"
"Phu Bui","5","1","508","CLUB TR - RWD","5","1","0.398","","3.103","0","2","250.555","2","85.846","67.097","45.978","3.2","0","Scion","FR-S"
"Dallas Reed","6","2","576","STREET - RWD","9","2","0.249","","3.352","-1 Laps","7","721.398","3","86.095","66.903","55.891","11.200000000000001","0","Mazda","RX-8"
"Ivan Carl Antonio","7","1","746","STREET - FWD","6","1","0.685","","4.037","0","7","710.83","4","86.78","66.375","56.722","11.200000000000001","0","Honda","Civic Si"
"Konstantin Nikiforov","8","2","924","STREET GT - RWD","8","2","0.144","","4.181","7.952","7","735.894","2","86.924","66.265","54.79","11.200000000000001","0","Ford","Mustang"
"Juliette Hadjes","9","2","127","CLUB TR - RWD","7","2","0.185","","4.366","7:54.512","7","725.067","7","87.109","66.124","55.609","11.200000000000001","0","Honda","S2000"
"Jesus Estrella","10","3","515","CLUB TR - RWD","10","3","0.978","","5.344","8:09.23","7","739.785","2","88.087","65.39","54.502","11.200000000000001","0","Scion","FR-S"
"Young / Meng Tea","11","1","622","CLUB TR - FWD","0","","","","","0","0","917.458","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
