"Event ID","Event Name","Started At","Ended At"
"278-3834-2147483733-20220319","Gridlife Streets Special","2022-03-26 16:35:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","3834","CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","TA Heat 3","1073742112","Group D","Qualifying","2022-03-26 22:00:00 UTC","2022-03-26 22:16:59 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-streets-special/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Young / Meng Tea","1","1","622","CLUB TR - FWD","2","1","","","","0","8","727.41","8","86.128","66.877","63.348","12.8","0","Honda","Civic"
"Alex Artates","2","2","429","CLUB TR - FWD","5","2","3.348","","3.348","1:05.318","8","792.728","3","89.476","64.375","58.128","12.8","0","Honda","Civic"
"Terry Denton","3","1","606","TRACK MODIFIED - RWD","1","1","0.161","","3.509","0","10","904.467","4","89.637","64.259","63.684","16.0","0","BMW","M3"
"Rob Dahm","4","2","446","TRACK MODIFIED - RWD","9","2","0.083","","3.592","6 Laps","4","382.248","1","89.72","64.2","60.275","6.4","0","Mazda","RX7"
"William Mac","5","1","190","STREET MODIFIED - RWD","3","1","0.385","","3.977","0","3","276.743","1","90.105","63.925","62.441","4.8","0","Mazda","RX-7"
"Gabriel Gonzalez","6","2","917","STREET MODIFIED - RWD","4","2","0.207","","4.184","10:45.957","10","922.7","3","90.312","63.779","62.425","16.0","0","Mazda","RX-7"
"Team NRB","7","3","230","CLUB TR - FWD","7","4","1.005","","5.189","3:23.976","10","931.386","2","91.317","63.077","61.843","16.0","0","Toyota","Celica"
"Frank Le","8","3","637","STREET MODIFIED - RWD","10","3","0.424","","5.613","9:39.99","9","856.733","6","91.741","62.785","60.509","14.4","0","Honda","S2000"
"Hector Hernandez","9","4","443","CLUB TR - FWD","6","3","0.062","","5.675","4 Laps","4","385.207","2","91.803","62.743","59.812","6.4","0","Acura","TSX"
"Adam Johnston","10","1","524","CLUB TR - RWD","8","1","0.532","","6.207","0","5","722.728","3","92.335","62.382","39.849","8.0","0","Subaru","BRZ"
"Peter Lindberg","11","1","969","SUNDAE CUP - FWD","11","1","3.911","","10.118","0","8","807.639","4","96.246","59.847","57.055","12.8","0","Honda","Fit"
"Terence Keon","12","1","572","SUNDAE CUP - RWD","12","1","0.194","","10.312","0","9","911.886","2","96.44","59.726","56.849","14.4","0","Mazda","Miata"
"Timothy Wills-Detone","13","2","846","SUNDAE CUP - FWD","15","2","0.205","","10.517","1:51.308","9","918.947","7","96.645","59.6","56.412","14.4","0","Ford","Fiesta"
"Isaiah Duran","14","1","445","STREET - RWD","13","1","0.144","","10.661","0","2","245.773","1","96.789","59.511","46.873","3.2","0","Mazda","RX8"
"Ted Xavier","15","2","119","CLUB TR - RWD","14","2","1.810","","12.471","2 Laps","3","330.482","1","98.599","58.418","52.287","4.8","0","Fiat","124 Spider"
