"Event ID","Event Name","Started At","Ended At"
"2845-4063-2147483704-20240412","SpeedSf Laguna Seca","2024-04-12 16:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","SpeedSf Laguna Seca 4/12 - 4/13","1073741900","Saturday April 13th","Practice","2024-04-13 16:00:00 UTC","2024-04-14 00:46:43 UTC","PROVISIONAL","35","https://racehero.io/events/speedsf-laguna-seca-2024-speed-sf-track-events/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"pAT c","1","1","0888","","21","1","","","","0","18","21668.141","11","102.61","87.711","7.476","45.0","0"
"Marc BLATT","2","1","99","Red OP1","3","3","0.387","","0.387","0","32","27500.134","28","102.997","87.381","10.473","80.0","0","2002 Porsche 996tt"
"Kamyar Arbabifard","3","2","43","Red OP1","2","2","0.641","","1.028","5:40.103","33","27840.237","30","103.638","86.841","10.668","82.5","0","2008 BMW M3"
"MIKE WATSON","4","1","21","Yellow- Mixed 1","19","2","0.479","","1.507","0","30","29043.935","20","104.117","86.441","9.296","75.0","0","SUPRA"
"Ziwei Zhang","5","1","19","Blue- Point-by required","16","8","2.294","","3.801","0","30","30189.66","28","106.411","84.578","8.943","75.0","0","2019 BMW M2 Competition"
"Winston Twu","6","2","78","Blue- Point-by required","15","7","3.409","","7.210","8 Laps","22","24291.721","19","109.82","81.952","8.151","55.0","0","2005 BMW M3"
"GIULIANO ALTOBELLI","7","3","626","Blue- Point-by required","20","10","2.715","","9.925","49.836","31","30239.496","30","112.535","79.975","9.226","77.5","0","GR COROLLA"
"Larry Peyton","8","1","22","Gold OP2","10","2","0.353","","10.278","0","23","23098.183","22","112.888","79.725","8.962","57.5","0","2023 Chevrolet Corvette"
"Steven Cory David","9","4","11","Blue- Point-by required","14","6","4.218","","14.496","1:41.575","35","30291.235","23","117.106","76.853","10.399","87.5","0","2019 Porsche Cayman"
"Einars Odinecs","10","5","181","Blue- Point-by required","6","2","8.903","","23.399","1 Lap","29","29730.198","29","126.009","71.423","8.779","72.5","0","2002 Lexus IS300"
"Johnson Xiao","11","6","15","Blue- Point-by required","9","4","3.345","","26.744","19 Laps","11","24102.8","7","129.354","69.577","4.107","27.5","0","2024 BMW M2"
"Christopher Livingston","12","1","241","Green- Novice","5","1","2.218","","28.962","0","29","31373.108","24","131.572","68.404","8.319","72.5","0","2018 Subaru BRZ"
"SHAN MOHTA","13","3","1","Red OP1","1","1","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S2K"
"John Lawrence","14","2","11","Gold OP2","8","1","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"Nicolas Vitiello","15","2","30","Green- Novice","13","2","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 BMW 335i"
"Andrea Vaccaro","16","7","32","Blue- Point-by required","4","1","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Mark Abrahams","17","8","61","Blue- Point-by required","11","5","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes-Benz AMG GTC Roadster"
"Michael Salo","18","2","75","Yellow- Mixed 1","12","1","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Lotus Elise"
"joe mcguigan","19","4","80","Red OP1","18","4","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","isf"
"JAMES NORMAN","20","9","82","Blue- Point-by required","17","9","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R8"
"Jimmy Ford","21","10","618","Blue- Point-by required","7","3","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Subaru WRX/STI"
