"Event ID","Event Name","Started At","Ended At"
"2845-4063-2147483704-20240412","SpeedSf Laguna Seca","2024-04-12 16:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","SpeedSf Laguna Seca 4/12 - 4/13","1073741899","Friday","Practice","2024-04-12 16:00:00 UTC","2024-04-13 01:09:28 UTC","PROVISIONAL","41","https://racehero.io/events/speedsf-laguna-seca-2024-speed-sf-track-events/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"John Lawrence","1","1","11","Gold OP2","5","1","","","","0","14","15460.529","14","97.662","92.155","8.15","35.0","0","2017 Chevrolet Corvette"
"Marc BLATT","2","1","99","Red OP1","9","2","1.179","","1.179","0","38","31157.671","17","98.841","91.055","10.976","95.0","0","2002 Porsche 996tt"
"SHAN MOHTA","3","2","1","Red OP1","17","3","0.493","","1.672","0 Laps","38","28865.484","32","99.334","90.603","11.848","95.0","0","S2K"
"- 12326912 -","4","1","-??-","","18","2","0.609","","2.281","0","1","5637.545","1","99.943","90.051","1.596","2.5","0"
"Mark Abrahams","5","1","61","Blue- Point-by required","10","5","4.647","","6.928","0","23","19564.324","21","104.59","86.05","10.58","57.5","0","Mercedes-Benz AMG GTC Roadster"
"Michael Salo","6","1","75","Yellow- Mixed 1","11","1","3.209","","10.137","0","41","30062.915","40","107.799","83.489","12.274","102.5","0","2006 Lotus Elise"
"Andrea Vaccaro","7","2","32","Blue- Point-by required","1","1","2.765","","12.902","3:14:09.738","38","31214.062","30","110.564","81.401","10.957","95.0","0","2023 Subaru BRZ"
"JAMES NORMAN","8","3","82","Blue- Point-by required","19","9","0.130","","13.032","8 Laps","15","19511.73","11","110.694","81.305","6.919","37.5","0","R8"
"Jimmy Ford","9","4","618","Blue- Point-by required","4","3","5.525","","18.557","3:14:52.725","34","31257.049","25","116.219","77.44","9.79","85.0","0","2021 Subaru WRX/STI"
"Nicolas Vitiello","10","1","30","Green- Novice","12","2","1.054","","19.611","0","41","31117.248","25","117.273","76.744","11.858","102.5","0","2013 BMW 335i"
"- 5145510 -","11","2","-??-","","16","1","2.015","","21.626","7:20:20.69","30","32058.235","29","119.288","75.448","8.422","75.0","0"
"Steven Cory David","12","5","11","Blue- Point-by required","13","6","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Porsche Cayman"
"Johnson Xiao","13","6","15","Blue- Point-by required","6","4","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2024 BMW M2"
"Ziwei Zhang","14","7","19","Blue- Point-by required","15","8","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 BMW M2 Competition"
"Larry Peyton","15","2","22","Gold OP2","8","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Chevrolet Corvette"
"Kamyar Arbabifard","16","3","43","Red OP1","7","1","","","","38 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW M3"
"Winston Twu","17","8","78","Blue- Point-by required","14","7","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 BMW M3"
"joe mcguigan","18","4","80","Red OP1","20","4","","","","38 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","isf"
"Einars Odinecs","19","9","181","Blue- Point-by required","3","2","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Lexus IS300"
"Christopher Livingston","20","2","241","Green- Novice","2","1","","","","41 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Subaru BRZ"
