"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484202-20211009","CACC #5","2021-10-09 16:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Closed Wheel 2","1073744105","CW2 Race 2 Race","Race","2021-10-10 20:00:00 UTC","2021-10-10 20:22:25 UTC","PROVISIONAL","16","https://racehero.io/events/cacc-5/results/1073744105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Andy Pearson","1","1","74","GTO","23","3","","","","0","16","1222.727","6","69.247","110.214","99.869","33.92","0","New Westminster BC","Specialty Engineering","Chevrolet Camaro","SCCBC","CW2","Blue","CACC"
"Jerry Kroll","2","2","022","GTO","2","1","31.978","","31.978","31.978","16","1254.705","16","73.49","103.851","97.323","33.92","1","Vancouver BC","Jevitty Life Science","Lamborghini Gallardo LP570-4 Super Tr","SCCBC","CW2","White","CACC"
"Harry Watson","3","1","702","GTM","12","1","34.462","","1:06.440","0","16","1289.167","8","75.478","101.116","94.722","33.92","0","Coquitlam BC","Metro Testing / Specialty Engineering","Mazda Miata","SCCBC","CW2","Red/Blue","CACC"
"Doug Yip","4","3","01","GTO","21","2","1 Lap","","1 Lap","6.263","15","1228.99","10","76.448","99.833","93.15","31.8","0","North Vancouver BC","Engines of Interest","Custom Tesla Cobra EV","SCCBC","CW2","Green","CACC"
"John Gillespie","5","1","325","PRO3","7","3","8.473","","1 Lap","0","15","1237.463","8","78.269","97.51","92.512","31.8","0","Delta BC","Red Zone Racing Werner's Auto Klinik","BMW Pro 3 325IS","SCCBC","CW2","Red","CACC"
"Werner Berger","6","2","16","PRO3","3","1","0.283","","1 Lap","0.283","15","1237.746","14","78.192","97.606","92.491","31.8","0","Delta BC","LIQUI MOLY N.A./Werner's Auto Klinik/Red Zone Racing","BMW 325is","SCCBC","CW2","Red/White","CACC"
"Ryan O'Connor","7","1","9","IPE-B","5","1","11.928","","1 Lap","0","15","1249.674","10","78.773","96.886","91.608","31.8","0","Vancouver BC","Acura Integra","SCCBC","CW2","Blue","CACC"
"Erik Gerlof","8","3","821","PRO3","4","2","3.071","","1 Lap","15.282","15","1252.745","5","79.176","96.393","91.383","31.8","0","Kamloops BC","Brawndo the Thirst Mutilator","BMW","SCCBC","CW2","White","CACC"
"Scott Lin","9","1","81","SM","1","1","1.218","","1 Lap","0","15","1253.963","6","78.98","96.632","91.295","31.8","0","Vancouver BC","PTL Design; R&P Motorsports; Automind Collision; RuggON, Toyo Tires Canada","Mazda Miata","SCCBC","CW2","White","CACC"
"Karlo Flores","10","2","11","SM","8","3","0.216","","1 Lap","0.216","15","1254.179","14","79.069","96.523","91.279","31.8","0","Vancouver BC","Knights Hand Org.Beer","Mazda Spec Miata","SCCBC","CW2","Red","CACC"
"Doug Morgan","11","2","4","IPE-B","13","3","7.288","","1 Lap","11.793","15","1261.467","9","78.881","96.753","90.751","31.8","0","Lake Country BC","Speed-Fanatics, Four-Function","Porsche Boxster","SCCBC","CW2","Silver","CACC"
"Brian DeVries","12","3","7","IPE-B","9","2","4.416","","1 Lap","16.209","15","1265.883","15","78.725","96.945","90.435","31.8","0","Coquitlam BC","Lochhead Made / 2nd Gen Racing","Honda CRX","SCCBC","CW2","Black","CACC"
"Rod Davison","13","3","65","SM","6","2","4.218","","1 Lap","16.138","15","1270.101","10","80.089","95.294","90.135","31.8","0","Vancouver BC","RAD Racing, MiataSpeed.ca, Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red","CACC"
"Nobuyoshi Torigoe","14","4","77","SM","10","4","2.227","","1 Lap","18.365","15","1272.328","9","79.6","95.879","89.977","31.8","0","Richmond BC","Speed-Fanatics Motorsports","Mazda Miata","SCCBC","CW2","White","SCCA"
"Malcolm Curtis","15","1","67","IPE-A","20","1","5.656","","1 Lap","0","15","1277.984","9","80.139","95.235","89.579","31.8","0","Surrey BC","Werner's Auto Klinik / RedZone Racing","BMW 325is","SCCBC","CW2","White/Blue/Red","CACC"
"Allan Harvey","16","5","64","SM","11","5","0.850","","1 Lap","24.871","15","1278.834","9","80.763","94.499","89.519","31.8","0","Chilliwack BC","Sherine Industries, MiataSpeed.ca, Toyo Tires Canada","Mazda MX5 Miata","SCCBC","CW2","Orange","CACC"
"Howie Chuang","17","4","011","IPE-B","14","4","4.363","","1 Lap","33.523","15","1283.197","14","80.517","94.787","89.215","31.8","0","New Westminster BC","Acura TSX","SCCBC","CW2","Green","CACC"
"Stuart Geddes","18","5","133","IPE-B","15","5","12.224","","1 Lap","45.747","15","1295.421","7","82.027","93.043","88.373","31.8","0","High River AB","Triple K Autobody, S.M.O. Contracting","Honda CRX Si","Other","CW2","White/Orange","Other"
"Gayle Baird","19","6","62","IPE-B","16","6","0.683","","1 Lap","46.43","15","1296.104","10","81.798","93.303","88.326","31.8","0","Ladner BC","Honda Civic","SCCBC","CW2","Green","CACC"
"Paul Bunbury","20","1","135","GTL","22","1","5.474","","1 Lap","0","15","1301.578","9","81.874","93.216","87.955","31.8","0","Whistler BC","Honda Civic","SCCBC","CW2","Yellow","CACC"
"Shawn Allen","21","6","091","SM","17","6","1 Lap","","2 Laps","1 Lap","14","1223.987","14","81.962","93.116","87.295","29.68","0","Maple Ridge BC","Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red/White","CACC"
"Wynn Hollingshead","22","7","6","SM","19","8","12.129","","2 Laps","1 Lap","14","1236.116","14","83.638","91.25","86.438","29.68","0","Coquitlam BC","Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red","CACC"
"Norm Shaw","23","8","60","SM","18","7","9 Laps","","DNF","10 Laps","5","479.806","4","84.362","90.467","79.532","10.600000000000001","0","Langley BC","Cheap Thrills Racing, Toyo Tires Canada, Old Age Security, Canada Pension Plan","Mazda Miata","SCCBC","CW2","White/Green","CACC"
"Cameron Turtle","24","2","79","GTM","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Allen Autotech","Mazda RX7","SCCBC","CW2","Red","CACC"
"Carlos Tesler-Mabe","25","7","08","IPE-B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","2nd Gen Racing, HPD, 27Won,Mark's Autobody and Glass","Honda Civic Si","SCCBC","CW2","White/Red","CACC"
