"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484202-20211009","CACC #5","2021-10-09 16:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Open Wheel 1","1073744115","OW 1 Race 1 Race","Race","2021-10-09 21:25:00 UTC","2021-10-09 21:46:49 UTC","PROVISIONAL","14","https://racehero.io/events/cacc-5/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Michael Lensen","1","1","18","FC","2","1","","","","0","14","1097.197","5","73.895","103.282","97.383","29.68","0","Surrey BC","ProLink Enterprises/Advanced Spa","Van Diemen FC","2021-0124","OW1","Red/White","3/25/90"
"Brad Law","2","2","77","FC","4","3","18.539","","18.539","18.539","14","1115.736","5","74.004","103.13","95.765","29.68","0","Edmonton AB","BEL Racing","Van Diemen DP08","2021-0201","OW1","Black","5/4/12"
"Ricky Tam","3","3","17","FC","11","5","12.774","","31.313","31.313","14","1128.51","4","73.364","104.029","94.681","29.68","0","Vancouver BC","Speed-Fanatics Motorsports","Van Diemen","2021-223","OW1","Blue","3/17/18"
"Ray Stec","4","4","8","FC","12","6","1.221","","32.534","32.534","14","1129.731","4","75.358","101.277","94.578","29.68","0","Pitt Meadows BC","My Lovely Wife","Van Diemen RF 96 2","2021-0058","OW1","Yellow","1/8/80"
"Keray McEwan","5","5","98","FC","3","2","8.635","","41.169","41.169","14","1138.366","8","75.435","101.173","93.861","29.68","0","Mission BC","Arrow Machine Works and South Caribbean Supplies","Van Diemen F2000","2021-0109","OW1","Yellow","6/24/13"
"Alan Baker","6","1","21","FF","5","1","45.319","","1:26.488","0","14","1183.685","6","79.0","96.608","90.267","29.68","0","Vancouver BC","bakerMEDIA, Printhink Solutions","Van Diemen RF98","2021-0108","OW1","Black/Yellow","12/12/12"
"Collin Jackson","7","1","75","FL","1","1","1 Lap","","1 Lap","0","13","1034.439","6","73.114","104.385","95.913","27.560000000000002","1","Langley BC","Specialty Engineering Inc.","Brabham BT40","2021-0094","OW1","Red","2/14/14"
"Keith Robinson","8","2","90","FF","8","3","1:21.053","","1 Lap","1 Lap","13","1115.492","6","80.212","95.148","88.944","27.560000000000002","0","Abbotsford BC","Golden Dog Racing, K&G Auto Recycling.","Kodiak Fox JC1","2021-0013","OW1","Purple","9/2/95"
"Erle Archer","9","3","04","FF","6","2","24.235","","1 Lap","1 Lap","13","1139.727","5","80.023","95.373","87.052","27.560000000000002","0","West Kelowna BC","None","Tiga Club Formula Ford","2021-0059","OW1","Green/Yellow","7/1/14"
"Ilian Rovtar","10","4","56","FF","9","4","33.050","","1 Lap","1 Lap","13","1172.777","7","83.61","91.281","84.599","27.560000000000002","0","Kelowna BC","Lola Formula Ford T540","SCCBC","OW1","White","CACC"
"Pierre John Cote","11","6","27","FC","7","4","2 Laps","","3 Laps","3:25.801","11","1302.998","3","79.134","96.444","64.43","23.32","0","Delta BC","Pierre Cote & Associates Inc.","Van Diemen RF94  FC/F2000","2021-0063","OW1","Red","4/2/19"
"Felim Power","12","5","6","FF","10","5","2 Laps","","5 Laps","5 Laps","9","796.643","5","86.735","87.992","86.222","19.080000000000002","0","Surrey BC","Van Diemen RF80","2021-0075","OW1","Black","12/13/78"
"Darren Grandbois","13","6","96","FF","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chilliwack BC","Paragon Home Services","Van Diemen Formula F","2021-0116","OW1","White","1/24/15"
"Shane Bourel","14","1","7","SR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond BC","Shane Bourel Racing","Diasio D962","2021-0120","OW1","White/Silver","1/17/13"
