"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484202-20211009","CACC #5","2021-10-09 16:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Open Wheel 1","1073744116","OW 1 Race 2 Race","Race","2021-10-10 20:30:00 UTC","2021-10-10 20:51:54 UTC","PROVISIONAL","17","https://racehero.io/events/cacc-5/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Collin Jackson","1","1","75","FL","10","1","","","","0","17","1228.648","11","70.545","108.186","105.599","36.04","0","Langley BC","Specialty Engineering Inc.","Brabham BT40","SCCBC","OW1","Red","CACC"
"Michael Lensen","2","1","18","FC","2","2","23.939","","23.939","0","17","1252.587","14","71.831","106.249","103.581","36.04","0","Surrey BC","ProLink Enterprises/Advanced Spa","Van Diemen FC","SCCBC","OW1","Red/White","CACC"
"Ray Stec","3","2","8","FC","1","1","1.958","","25.897","1.958","17","1254.545","13","71.874","106.186","103.419","36.04","0","Pitt Meadows BC","My Lovely Wife","Van Diemen RF 96 2","SCCBC","OW1","Yellow","CACC"
"Ricky Tam","4","3","17","FC","3","3","36.981","","1:02.878","38.939","17","1291.526","3","73.489","103.852","100.458","36.04","0","Vancouver BC","Speed-Fanatics Motorsports","Van Diemen","SCCBC","OW1","Blue","CACC"
"Alan Baker","5","1","21","FF","6","2","1 Lap","","1 Lap","0","16","1260.033","13","76.37","99.935","96.912","33.92","0","Vancouver BC","bakerMEDIA, Printhink Solutions","Van Diemen RF98","SCCBC","OW1","Black/Yellow","CACC"
"Keith Robinson","6","2","90","FF","5","1","18.709","","1 Lap","18.709","16","1278.742","13","76.496","99.77","95.494","33.92","0","Abbotsford BC","Golden Dog Racing, K&G Auto Recycling.","Kodiak Fox JC1","SCCBC","OW1","Purple","CACC"
"Pierre John Cote","7","4","27","FC","8","5","27.171","","1 Lap","53.326","16","1305.913","12","78.958","96.659","93.507","33.92","0","Delta BC","Pierre Cote & Associates Inc.","Van Diemen RF94  FC/F2000","SCCBC","OW1","Red","CACC"
"Erle Archer","8","3","04","FF","9","4","0.391","","1 Lap","46.271","16","1306.304","12","79.095","96.492","93.479","33.92","0","West Kelowna BC","None","Tiga Club Formula Ford","SCCBC","OW1","Green/Yellow","CACC"
"Felim Power","9","4","6","FF","7","3","1 Lap","","2 Laps","5.035","15","1265.068","9","81.782","93.321","90.493","31.8","0","Surrey BC","Van Diemen RF80","SCCBC","OW1","Black","CACC"
"Ilian Rovtar","10","5","56","FF","11","5","26.751","","2 Laps","31.786","15","1291.819","14","81.384","93.778","88.619","31.8","0","Kelowna BC","Lola Formula Ford T540","SCCBC","OW1","White","CACC"
"Keray McEwan","11","5","98","FC","4","4","13 Laps","","DNF","15 Laps","2","162.189","2","79.025","96.577","94.112","4.24","0","Mission BC","Arrow Machine Works and South Caribbean Supplies","Van Diemen F2000","SCCBC","OW1","Yellow","CACC"
"Brad Law","12","6","77","FC","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BEL Racing","Van Diemen DP08","SCCBC","OW1","Black","CACC"
