"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484202-20211009","CACC #5","2021-10-09 16:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Closed Wheel 2","1073744106","CW2 Race 3 Race","Race","2021-10-10 22:25:00 UTC","2021-10-10 22:46:36 UTC","PROVISIONAL","16","https://racehero.io/events/cacc-5/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Jerry Kroll","1","1","022","GTO","1","1","","","","0","16","1203.962","9","73.776","103.448","101.425","33.92","0","Vancouver BC","Jevitty Life Science","Lamborghini Gallardo LP570-4 Super Tr","SCCBC","CW2","White","CACC"
"Harry Watson","2","1","702","GTM","3","1","16.717","","16.717","0","16","1220.679","13","74.372","102.619","100.036","33.92","0","Coquitlam BC","Metro Testing / Specialty Engineering","Mazda Miata","SCCBC","CW2","Red/Blue","CACC"
"Werner Berger","3","1","16","PRO3","2","1","52.095","","1:08.812","0","16","1272.774","10","78.644","97.045","95.942","33.92","0","Delta BC","LIQUI MOLY N.A./Werner's Auto Klinik/Red Zone Racing","BMW 325is","SCCBC","CW2","Red/White","CACC"
"Erik Gerlof","4","2","821","PRO3","5","2","1.057","","1:09.869","1.057","16","1273.831","3","78.78","96.877","95.862","33.92","0","Kamloops BC","Brawndo the Thirst Mutilator","BMW","SCCBC","CW2","White","CACC"
"Malcolm Curtis","5","1","67","IPE-A","9","1","8.849","","1:18.718","0","16","1282.68","2","79.049","96.548","95.201","33.92","0","Surrey BC","Werner's Auto Klinik / RedZone Racing","BMW 325is","SCCBC","CW2","White/Blue/Red","CACC"
"Ryan O'Connor","6","1","9","IPE-B","4","1","8.396","","1:27.114","0","16","1291.076","3","79.112","96.471","94.582","33.92","0","Vancouver BC","Acura Integra","SCCBC","CW2","Blue","CACC"
"Brian DeVries","7","2","7","IPE-B","7","2","1 Lap","","1 Lap","1 Lap","15","1206.952","6","79.083","96.506","94.85","31.8","0","Coquitlam BC","Lochhead Made / 2nd Gen Racing","Honda CRX","SCCBC","CW2","Black","CACC"
"Rod Davison","8","1","65","SM","8","2","7.902","","1 Lap","0","15","1214.854","9","79.946","95.464","94.234","31.8","0","Vancouver BC","RAD Racing, MiataSpeed.ca, Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red","CACC"
"Doug Morgan","9","3","4","IPE-B","11","3","0.618","","1 Lap","1 Lap","15","1215.472","7","78.941","96.68","94.186","31.8","0","Lake Country BC","Speed-Fanatics, Four-Function","Porsche Boxster","SCCBC","CW2","Silver","CACC"
"Scott Lin","10","2","81","SM","6","1","0.646","","1 Lap","1.264","15","1216.118","10","79.717","95.739","94.136","31.8","0","Vancouver BC","PTL Design; R&P Motorsports; Automind Collision; RuggON, Toyo Tires Canada","Mazda Miata","SCCBC","CW2","White","CACC"
"Howie Chuang","11","4","011","IPE-B","12","4","0.607","","1 Lap","1 Lap","15","1216.725","7","79.543","95.948","94.089","31.8","0","New Westminster BC","Acura TSX","SCCBC","CW2","Green","CACC"
"Karlo Flores","12","3","11","SM","10","3","0.605","","1 Lap","2.476","15","1217.33","6","79.313","96.226","94.042","31.8","0","Vancouver BC","Knights Hand Org.Beer","Mazda Spec Miata","SCCBC","CW2","Red","CACC"
"Paul Bunbury","13","1","135","GTL","19","1","7.507","","1 Lap","0","15","1224.837","7","79.835","95.597","93.465","31.8","0","Whistler BC","Honda Civic","SCCBC","CW2","Yellow","CACC"
"Nobuyoshi Torigoe","14","4","77","SM","13","4","7.903","","1 Lap","17.886","15","1232.74","8","80.527","94.776","92.866","31.8","0","Richmond BC","Speed-Fanatics Motorsports","Mazda Miata","SCCBC","CW2","White","SCCA"
"Allan Harvey","15","5","64","SM","14","5","4.376","","1 Lap","22.262","15","1237.116","7","81.106","94.099","92.538","31.8","0","Chilliwack BC","Sherine Industries, MiataSpeed.ca, Toyo Tires Canada","Mazda MX5 Miata","SCCBC","CW2","Orange","CACC"
"Gayle Baird","16","5","62","IPE-B","15","5","21.785","","1 Lap","1 Lap","15","1258.901","7","81.727","93.384","90.936","31.8","0","Ladner BC","Honda Civic","SCCBC","CW2","Green","CACC"
"Stuart Geddes","17","6","133","IPE-B","18","6","13.303","","1 Lap","1 Lap","15","1272.204","3","82.805","92.168","89.986","31.8","0","High River AB","Triple K Autobody, S.M.O. Contracting","Honda CRX Si","Other","CW2","White/Orange","Other"
"Wynn Hollingshead","18","6","6","SM","16","6","1 Lap","","2 Laps","5.564","14","1220.418","2","84.116","90.732","87.55","29.68","0","Coquitlam BC","Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red","CACC"
"Shawn Allen","19","7","091","SM","17","7","1 Lap","","3 Laps","2 Laps","13","1092.509","7","81.988","93.087","90.815","27.560000000000002","0","Maple Ridge BC","Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red/White","CACC"
"Andy Pearson","20","2","74","GTO","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Westminster BC","Specialty Engineering","Chevrolet Camaro","SCCBC","CW2","Blue","CACC"
"Doug Yip","21","3","01","GTO","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Engines of Interest","Custom Tesla Cobra EV","SCCBC","CW2","Green","CACC"
"John Gillespie","22","3","325","PRO3","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delta BC","Red Zone Racing Werner's Auto Klinik","BMW Pro 3 325IS","SCCBC","CW2","Red","CACC"
"Norm Shaw","23","8","60","SM","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langley BC","Cheap Thrills Racing, Toyo Tires Canada, Old Age Security, Canada Pension Plan","Mazda Miata","SCCBC","CW2","White/Green","CACC"
"Cameron Turtle","24","2","79","GTM","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Allen Autotech","Mazda RX7","SCCBC","CW2","Red","CACC"
"Carlos Tesler-Mabe","25","7","08","IPE-B","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","2nd Gen Racing, HPD, 27Won,Mark's Autobody and Glass","Honda Civic Si","SCCBC","CW2","White/Red","CACC"
