"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484202-20211009","CACC #5","2021-10-09 16:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Open Wheel 1","1073744113","OW 1 Race 1 Practice","Practice","2021-10-09 16:00:00 UTC","2021-10-09 16:20:37 UTC","PROVISIONAL","13","https://racehero.io/events/cacc-5/results/1073744113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Michael Lensen","1","1","18","FC","8","","","","","0","10","1073.545","7","73.846","103.35","71.092","21.200000000000003","0","Surrey BC","ProLink Enterprises/Advanced Spa","Van Diemen FC","2021-0124","OW1","Red/White","3/25/90"
"Brad Law","2","2","77","FC","7","3","0.604","","0.604","28.42","13","1101.965","11","74.45","102.512","90.036","27.560000000000002","0","Edmonton AB","BEL Racing","Van Diemen DP08","2021-0201","OW1","Black","5/4/12"
"Shane Bourel","3","1","7","SR","1","1","0.426","","1.030","0","9","779.759","8","74.876","101.929","88.089","19.080000000000002","0","Richmond BC","Shane Bourel Racing","Diasio D962","2021-0120","OW1","White/Silver","1/17/13"
"Collin Jackson","4","1","75","FL","6","1","0.236","","1.266","0","11","970.114","10","75.112","101.608","86.538","23.32","4","Langley BC","Specialty Engineering Inc.","Brabham BT40","2021-0094","OW1","Red","2/14/14"
"Ray Stec","5","3","8","FC","9","","0.643","","1.909","2 Laps","8","930.235","5","75.755","100.746","65.635","16.96","1","Pitt Meadows BC","My Lovely Wife","Van Diemen RF 96 2","2021-0058","OW1","Yellow","1/8/80"
"Ricky Tam","6","4","17","FC","10","","1.598","","3.507","2:01.839","6","1195.384","6","77.353","98.665","38.307","12.72","1","Vancouver BC","Speed-Fanatics Motorsports","Van Diemen","2021-223","OW1","Blue","3/17/18"
"Erle Archer","7","1","04","FF","2","1","3.664","","7.171","0","9","845.689","9","81.017","94.202","81.221","19.080000000000002","0","West Kelowna BC","None","Tiga Club Formula Ford","2021-0059","OW1","Green/Yellow","7/1/14"
"Pierre John Cote","8","5","27","FC","3","1","7.046","","14.217","5 Laps","5","521.493","5","88.063","86.665","73.175","10.600000000000001","1","Delta BC","Pierre Cote & Associates Inc.","Van Diemen RF94  FC/F2000","2021-0063","OW1","Red","4/2/19"
"Keray McEwan","9","6","98","FC","5","2","20.522","","34.739","9 Laps","1","144.599","1","108.585","70.286","52.78","2.12","0","Mission BC","Arrow Machine Works and South Caribbean Supplies","Van Diemen F2000","2021-0109","OW1","Yellow","6/24/13"
"Ilian Rovtar","10","2","56","FF","4","2","1.065","","35.804","8 Laps","1","144.325","1","109.65","69.603","52.881","2.12","1","Kelowna BC","Lola Formula Ford T540","SCCBC","OW1","White","CACC"
"Felim Power","11","3","6","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Surrey BC","Van Diemen RF80","2021-0075","OW1","12/13/78"
"Alan Baker","12","4","21","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","bakerMEDIA, Printhink Solutions","Van Diemen RF98","2021-0108","OW1","Black/Yellow","12/12/12"
"Keith Robinson","13","5","90","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Abbotsford BC","Golden Dog Racing, K&G Auto Recycling.","Kodiak Fox JC1","2021-0013","OW1","Purple","9/2/95"
"Darren Grandbois","14","6","96","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chilliwack BC","Paragon Home Services","Van Diemen Formula F","2021-0116","OW1","White","1/24/15"
