"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484202-20211009","CACC #5","2021-10-09 16:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Open Wheel 1","1073744114","OW 1 Race 1 Qualify","Qualifying","2021-10-09 18:10:00 UTC","2021-10-09 18:26:18 UTC","PROVISIONAL","10","https://racehero.io/events/cacc-5/results/1073744114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Collin Jackson","1","1","75","FL","10","1","","","","0","10","860.937","9","71.439","106.832","88.648","21.200000000000003","4","Langley BC","Specialty Engineering Inc.","Brabham BT40","2021-0094","OW1","Red","2/14/14"
"Michael Lensen","2","1","18","FC","9","4","0.785","","0.785","0","10","821.749","7","72.224","105.671","92.875","21.200000000000003","1","Surrey BC","ProLink Enterprises/Advanced Spa","Van Diemen FC","2021-0124","OW1","Red/White","3/25/90"
"Brad Law","3","2","77","FC","5","2","0.982","","1.767","2 Laps","8","671.397","7","73.206","104.254","90.939","16.96","0","Edmonton AB","BEL Racing","Van Diemen DP08","2021-0201","OW1","Black","5/4/12"
"Ray Stec","4","3","8","FC","11","","0.382","","2.149","30.371","9","852.12","7","73.588","103.713","80.608","19.080000000000002","1","Pitt Meadows BC","My Lovely Wife","Van Diemen RF 96 2","2021-0058","OW1","Yellow","1/8/80"
"Ricky Tam","5","4","17","FC","12","","0.974","","3.123","1:27.176","8","908.925","6","74.562","102.358","67.174","16.96","1","Vancouver BC","Speed-Fanatics Motorsports","Van Diemen","2021-223","OW1","Blue","3/17/18"
"Keray McEwan","6","5","98","FC","7","3","0.884","","4.007","4 Laps","6","533.972","5","75.446","101.158","85.757","12.72","0","Mission BC","Arrow Machine Works and South Caribbean Supplies","Van Diemen F2000","2021-0109","OW1","Yellow","6/24/13"
"Erle Archer","7","1","04","FF","2","2","4.547","","8.554","0","10","881.792","10","79.993","95.408","86.551","21.200000000000003","0","West Kelowna BC","None","Tiga Club Formula Ford","2021-0059","OW1","Green/Yellow","7/1/14"
"Alan Baker","8","2","21","FF","4","3","0.871","","9.425","10.307","10","892.099","9","80.864","94.381","85.551","21.200000000000003","0","Vancouver BC","bakerMEDIA, Printhink Solutions","Van Diemen RF98","2021-0108","OW1","Black/Yellow","12/12/12"
"Pierre John Cote","9","6","27","FC","3","1","1.075","","10.500","59.593","10","881.342","10","81.939","93.142","86.595","21.200000000000003","1","Delta BC","Pierre Cote & Associates Inc.","Van Diemen RF94  FC/F2000","2021-0063","OW1","Red","4/2/19"
"Ilian Rovtar","10","3","56","FF","1","1","2.834","","13.334","37.768","10","919.56","10","84.773","90.029","82.996","21.200000000000003","1","Kelowna BC","Lola Formula Ford T540","SCCBC","OW1","White","CACC"
"Keith Robinson","11","4","90","FF","8","5","0.207","","13.541","7 Laps","3","318.831","3","84.98","89.809","71.812","6.36","0","Abbotsford BC","Golden Dog Racing, K&G Auto Recycling.","Kodiak Fox JC1","2021-0013","OW1","Purple","9/2/95"
"Felim Power","12","5","6","FF","6","4","14.557","","28.098","7 Laps","3","361.142","3","99.537","76.675","63.399","6.36","0","Surrey BC","Van Diemen RF80","2021-0075","OW1","Black","12/13/78"
"Shane Bourel","13","1","7","SR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond BC","Shane Bourel Racing","Diasio D962","2021-0120","OW1","White/Silver","1/17/13"
"Darren Grandbois","14","6","96","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chilliwack BC","Paragon Home Services","Van Diemen Formula F","2021-0116","OW1","White","1/24/15"
