"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484202-20211009","CACC #5","2021-10-09 16:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Closed Wheel 2","1073744109","CW2 Race 2 Qualify","Qualifying","2021-10-10 16:40:00 UTC","2021-10-10 16:58:48 UTC","PROVISIONAL","10","https://racehero.io/events/cacc-5/results/1073744109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Scott Lin","1","1","81","SM","7","1","","","","0","9","882.754","9","82.831","92.139","77.811","19.08","1","Vancouver BC","PTL Design; R&P Motorsports; Automind Collision; RuggON, Toyo Tires Canada","Mazda Miata","SCCBC","CW2","White","CACC"
"Jerry Kroll","2","1","022","GTO","5","1","0.046","","0.046","0","9","893.704","7","82.877","92.088","76.858","19.08","1","Vancouver BC","Jevitty Life Science","Lamborghini Gallardo LP570-4 Super Tr","SCCBC","CW2","White","CACC"
"Werner Berger","3","1","16","PRO3","3","1","0.258","","0.304","0","10","928.112","10","83.135","91.802","82.231","21.2","1","Delta BC","LIQUI MOLY N.A./Werner's Auto Klinik/Red Zone Racing","BMW 325is","SCCBC","CW2","Red/White","CACC"
"Erik Gerlof","4","2","821","PRO3","6","2","1.209","","1.513","19.645","10","947.757","9","84.344","90.487","80.527","21.2","1","Kamloops BC","Brawndo the Thirst Mutilator","BMW","SCCBC","CW2","White","CACC"
"Ryan O'Connor","5","1","9","IPE-B","1","1","0.051","","1.564","0","10","915.29","8","84.395","90.432","83.383","21.2","1","Vancouver BC","Acura Integra","SCCBC","CW2","Blue","CACC"
"Rod Davison","6","2","65","SM","20","7","0.153","","1.717","41.337","9","924.091","7","84.548","90.268","74.33","19.08","1","Vancouver BC","RAD Racing, MiataSpeed.ca, Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red","CACC"
"John Gillespie","7","3","325","PRO3","14","3","0.144","","1.861","1 Lap","9","893.758","6","84.692","90.115","76.853","19.08","1","Delta BC","Red Zone Racing Werner's Auto Klinik","BMW Pro 3 325IS","SCCBC","CW2","Red","CACC"
"Karlo Flores","8","3","11","SM","21","","0.508","","2.369","1:00.577","6","943.331","6","85.2","89.577","48.543","12.72","1","Vancouver BC","Knights Hand Org.Beer","Mazda Spec Miata","SCCBC","CW2","Red","CACC"
"Brian DeVries","9","2","7","IPE-B","9","3","0.471","","2.840","10.719","9","926.009","8","85.671","89.085","74.176","19.08","1","Coquitlam BC","Lochhead Made / 2nd Gen Racing","Honda CRX","SCCBC","CW2","Black","CACC"
"Nobuyoshi Torigoe","10","4","77","SM","16","5","0.420","","3.260","42.068","9","924.822","8","86.091","88.65","74.272","19.08","1","Richmond BC","Speed-Fanatics Motorsports","Mazda Miata","SCCBC","CW2","White","SCCA"
"Harry Watson","11","1","702","GTM","18","2","0.544","","3.804","0","7","730.353","7","86.635","88.094","73.148","14.84","1","Coquitlam BC","Metro Testing / Specialty Engineering","Mazda Miata","SCCBC","CW2","Red/Blue","CACC"
"Allan Harvey","12","5","64","SM","19","6","0.492","","4.296","36.304","9","919.058","8","87.127","87.596","74.737","19.08","1","Chilliwack BC","Sherine Industries, MiataSpeed.ca, Toyo Tires Canada","Mazda MX5 Miata","SCCBC","CW2","Orange","CACC"
"Doug Morgan","13","3","4","IPE-B","10","4","0.302","","4.598","3.366","9","918.656","8","87.429","87.294","74.77","19.08","2","Lake Country BC","Speed-Fanatics, Four-Function","Porsche Boxster","SCCBC","CW2","Silver","CACC"
"Howie Chuang","14","4","011","IPE-B","2","2","0.359","","4.957","46.74","10","962.03","9","87.788","86.937","79.332","21.2","1","New Westminster BC","Acura TSX","SCCBC","CW2","Green","CACC"
"Gayle Baird","15","5","62","IPE-B","15","5","0.119","","5.076","1 Lap","9","901.229","6","87.907","86.819","76.216","19.08","0","Ladner BC","Honda Civic","SCCBC","CW2","Green","CACC"
"Stuart Geddes","16","6","133","IPE-B","17","6","0.344","","5.420","1 Lap","9","900.476","6","88.251","86.481","76.28","19.08","1","High River AB","Triple K Autobody, S.M.O. Contracting","Honda CRX Si","Other","CW2","White/Orange","Other"
"Shawn Allen","17","6","091","SM","12","3","0.186","","5.606","27.764","9","910.518","8","88.437","86.299","75.438","19.08","1","Maple Ridge BC","Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red/White","CACC"
"Norm Shaw","18","7","60","SM","13","4","0.653","","6.259","30.849","9","913.603","8","89.09","85.666","75.184","19.08","1","Langley BC","Cheap Thrills Racing, Toyo Tires Canada, Old Age Security, Canada Pension Plan","Mazda Miata","SCCBC","CW2","White/Green","CACC"
"Wynn Hollingshead","19","8","6","SM","11","2","0.108","","6.367","13.577","9","896.331","8","89.198","85.562","76.632","19.08","1","Coquitlam BC","Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red","CACC"
"Cameron Turtle","20","2","79","GTM","8","1","0.054","","6.421","2:45.302","9","895.655","5","89.252","85.511","76.69","19.08","1","Vancouver BC","Allen Autotech","Mazda RX7","SCCBC","CW2","Red","CACC"
"Malcolm Curtis","21","1","67","IPE-A","4","1","1.479","","7.900","0","7","715.764","6","90.731","84.117","74.639","14.84","1","Surrey BC","Werner's Auto Klinik / RedZone Racing","BMW 325is","SCCBC","CW2","White/Blue/Red","CACC"
"Carlos Tesler-Mabe","22","7","08","IPE-B","0","","","","","10 Laps","0","26.79","0","0.0","0.0","0.0","0.0","0","Vancouver BC","2nd Gen Racing, HPD, 27Won,Mark's Autobody and Glass","Honda Civic Si","SCCBC","CW2","White/Red","CACC"
"Andy Pearson","23","2","74","GTO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Westminster BC","Specialty Engineering","Chevrolet Camaro","SCCBC","CW2","Blue","CACC"
"Paul Bunbury","24","1","135","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Whistler BC","Honda Civic","SCCBC","CW2","Yellow","CACC"
