"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484202-20211009","CACC #5","2021-10-09 16:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Open Wheel 1","1073744117","OW 1 Race 3 Race","Race","2021-10-10 22:55:00 UTC","2021-10-10 23:16:43 UTC","PROVISIONAL","17","https://racehero.io/events/cacc-5/results/1073744117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Collin Jackson","1","1","75","FL","1","1","","","","0","17","1219.199","7","69.863","109.242","106.417","36.04","0","Langley BC","Specialty Engineering Inc.","Brabham BT40","SCCBC","OW1","Red","CACC"
"Ricky Tam","2","1","17","FC","4","3","29.129","","29.129","0","17","1248.328","5","71.917","106.122","103.934","36.04","0","Vancouver BC","Speed-Fanatics Motorsports","Van Diemen","SCCBC","OW1","Blue","CACC"
"Ray Stec","3","2","8","FC","3","2","2.471","","31.600","2.471","17","1250.799","14","72.196","105.712","103.729","36.04","0","Pitt Meadows BC","My Lovely Wife","Van Diemen RF 96 2","SCCBC","OW1","Yellow","CACC"
"Alan Baker","4","1","21","FF","5","1","1 Lap","","1 Lap","0","16","1258.762","6","76.843","99.319","97.01","33.92","0","Vancouver BC","bakerMEDIA, Printhink Solutions","Van Diemen RF98","SCCBC","OW1","Black/Yellow","CACC"
"Pierre John Cote","5","3","27","FC","6","4","39.987","","1 Lap","50.421","16","1298.749","11","78.822","96.826","94.023","33.92","0","Delta BC","Pierre Cote & Associates Inc.","Van Diemen RF94  FC/F2000","SCCBC","OW1","Red","CACC"
"Keith Robinson","6","2","90","FF","9","4","1 Lap","","2 Laps","1 Lap","15","1219.438","5","78.466","97.265","93.879","31.8","0","Abbotsford BC","Golden Dog Racing, K&G Auto Recycling.","Kodiak Fox JC1","SCCBC","OW1","Purple","CACC"
"Erle Archer","7","3","04","FF","7","2","2.805","","2 Laps","1 Lap","15","1222.243","14","79.342","96.191","93.664","31.8","0","West Kelowna BC","None","Tiga Club Formula Ford","SCCBC","OW1","Green/Yellow","CACC"
"Ilian Rovtar","8","4","56","FF","8","3","21.303","","2 Laps","1 Lap","15","1243.546","15","80.341","94.995","92.059","31.8","0","Kelowna BC","Lola Formula Ford T540","SCCBC","OW1","White","CACC"
"Michael Lensen","9","4","18","FC","2","1","9 Laps","","DNF","11 Laps","6","447.403","4","73.198","104.265","102.351","12.72","0","Surrey BC","ProLink Enterprises/Advanced Spa","Van Diemen FC","SCCBC","OW1","Red/White","CACC"
"Felim Power","10","5","6","FF","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Surrey BC","Van Diemen RF80","SCCBC","OW1","Black","CACC"
"Keray McEwan","11","5","98","FC","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mission BC","Arrow Machine Works and South Caribbean Supplies","Van Diemen F2000","SCCBC","OW1","Yellow","CACC"
"Brad Law","12","6","77","FC","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BEL Racing","Van Diemen DP08","SCCBC","OW1","Black","CACC"
