"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484202-20211009","CACC #5","2021-10-09 16:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Open Wheel 1","1073744118","OW 1 Race 2 Qualify","Qualifying","2021-10-10 17:05:00 UTC","2021-10-10 17:20:56 UTC","PROVISIONAL","11","https://racehero.io/events/cacc-5/results/1073744118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Ray Stec","1","1","8","FC","9","4","","","","0","8","932.421","8","76.402","99.893","65.481","16.96","2","Pitt Meadows BC","My Lovely Wife","Van Diemen RF 96 2","SCCBC","OW1","Yellow","CACC"
"Michael Lensen","2","2","18","FC","7","2","0.218","","0.218","1 Lap","7","601.957","5","76.62","99.608","88.751","14.84","0","Surrey BC","ProLink Enterprises/Advanced Spa","Van Diemen FC","SCCBC","OW1","Red/White","CACC"
"Ricky Tam","3","3","17","FC","8","3","0.719","","0.937","-2 Laps","10","903.351","10","77.339","98.682","84.485","21.200000000000003","2","Vancouver BC","Speed-Fanatics Motorsports","Van Diemen","SCCBC","OW1","Blue","CACC"
"Keray McEwan","4","4","98","FC","6","1","0.132","","1.069","-1 Laps","9","768.506","9","77.471","98.514","89.379","19.080000000000002","0","Mission BC","Arrow Machine Works and South Caribbean Supplies","Van Diemen F2000","SCCBC","OW1","Yellow","CACC"
"Alan Baker","5","1","21","FF","2","2","2.178","","3.247","0","11","953.026","11","79.649","95.82","88.09","23.32","0","Vancouver BC","bakerMEDIA, Printhink Solutions","Van Diemen RF98","SCCBC","OW1","Black/Yellow","CACC"
"Felim Power","6","2","6","FF","5","5","4.024","","7.271","4 Laps","7","647.255","6","83.673","91.212","82.539","14.84","0","Surrey BC","Van Diemen RF80","SCCBC","OW1","Black","CACC"
"Keith Robinson","7","3","90","FF","1","1","1.080","","8.351","5 Laps","6","560.8","6","84.753","90.05","81.655","12.72","0","Abbotsford BC","Golden Dog Racing, K&G Auto Recycling.","Kodiak Fox JC1","SCCBC","OW1","Purple","CACC"
"Erle Archer","8","4","04","FF","3","3","1.235","","9.586","4 Laps","7","661.77","5","85.988","88.757","80.729","14.84","0","West Kelowna BC","None","Tiga Club Formula Ford","SCCBC","OW1","Green/Yellow","CACC"
"Pierre John Cote","9","5","27","FC","10","","1.044","","10.630","3 Laps","5","888.105","5","87.032","87.692","42.968","10.600000000000001","1","Delta BC","Pierre Cote & Associates Inc.","Van Diemen RF94  FC/F2000","SCCBC","OW1","Red","CACC"
"Ilian Rovtar","10","5","56","FF","4","4","2.697","","13.327","2 Laps","9","878.473","9","89.729","85.056","78.19","19.080000000000002","1","Kelowna BC","Lola Formula Ford T540","SCCBC","OW1","White","CACC"
"Collin Jackson","11","1","75","FL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Langley BC","Specialty Engineering Inc.","Brabham BT40","SCCBC","OW1","Red","CACC"
"Brad Law","12","6","77","FC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BEL Racing","Van Diemen DP08","SCCBC","OW1","Black","CACC"
