"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483665-20181007","NNKC Race #7","2018-10-07 01:30:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Sr/Master L0206","1073742074","Qualifying","Qualifying","2018-10-07 02:34:00 UTC","2018-10-07 02:41:06 UTC","PROVISIONAL","7","https://racehero.io/events/nnkc-race-7/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Dow","1","1","24","Sr L0206","2","2","","","","0","7","377.217","5","52.942","43.247","42.488","4.452","0"
"Zack Rivera","2","2","9","Sr L0206","5","5","","","0.445","11.262","7","388.479","1","53.387","42.887","41.256","4.452","0"
"Jacob Ciari","3","3","13","Sr L0206","1","1","","","0.944","0.879","7","378.096","6","53.886","42.49","42.389","4.452","0"
"Kelly Chinander","4","4","18","Sr L0206","4","4","","","0.960","17.836","7","395.053","3","53.902","42.477","40.57","4.452","0"
"Jason  Anderline","5","1","76","Masters","9","2","","","1.771","0","4","252.349","4","54.713","41.847","36.293","2.544","0"
"Brud Beaudoin","6","5","51","Sr L0206","3","3","","","1.856","29.861","7","407.078","7","54.798","41.783","39.371","4.452","0"
"Doug Hunter","7","2","4","Masters","8","1","","","1.953","2:44.613","7","416.962","7","54.895","41.709","38.438","4.452","0"
"Nat Sombatsiri","8","6","22","Sr L0206","7","7","","","2.666","41.593","7","418.81","7","55.608","41.174","38.268","4.452","0"
"Carmen Brewer","9","7","581","Sr L0206","6","6","","","2.977","43.718","7","420.935","3","55.919","40.945","38.075","4.452","0"
"Allen Hunter","10","3","15","Masters","10","3","","","7.450","2:41.538","6","413.887","1","60.392","37.912","33.192","3.816","0"
"Rich Phillips","11","4","55r","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alec Beaudoin","12","8","95","Sr L0206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
