"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483665-20181007","NNKC Race #7","2018-10-07 01:30:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Sr/Master L0206","1073742077","Main","Race","2018-10-07 02:36:00 UTC","2018-10-07 02:49:26 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-7/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zack Rivera","1","1","9","Sr L0206","1","1","","","","0","14","749.602","11","52.681","43.462","42.762","8.904","0"
"Steve Dow","2","2","24","Sr L0206","2","2","","","0.260","0.26","14","749.862","12","52.585","43.541","42.747","8.904","0"
"Kelly Chinander","3","3","18","Sr L0206","3","3","","","11.075","11.075","14","760.677","8","53.639","42.685","42.139","8.904","0"
"Jacob Ciari","4","4","13","Sr L0206","11","8","","","20.686","20.686","14","770.288","7","53.469","42.821","41.614","8.904","0"
"Doug Hunter","5","1","4","Masters","8","1","","","32.662","0","14","782.264","8","54.57","41.957","40.976","8.904","0"
"Nat Sombatsiri","6","5","22","Sr L0206","5","5","","","33.030","33.03","14","782.632","14","55.11","41.546","40.957","8.904","0"
"Brud Beaudoin","7","6","51","Sr L0206","4","4","","","33.517","33.517","14","783.119","8","54.557","41.967","40.932","8.904","0"
"Jason  Anderline","8","2","76","Masters","10","3","","","35.989","3.327","14","785.591","5","54.487","42.021","40.803","8.904","0"
"Carmen Brewer","9","7","581","Sr L0206","6","6","","","39.470","39.47","14","789.072","11","55.121","41.538","40.623","8.904","0"
"Alec Beaudoin","10","8","95","Sr L0206","7","7","","","1 Lap","22.078","13","771.68","13","55.127","41.533","38.571","8.268","0"
"Allen Hunter","11","3","15","Masters","9","2","","","1 Lap","21.159","13","803.423","3","59.228","38.657","37.047","8.268","0"
"Rich Phillips","12","4","55r","Masters","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
