"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483665-20181007","NNKC Race #7","2018-10-07 01:30:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Sr/Master L0206","1073742073","Practice","Practice","2018-10-07 02:29:00 UTC","2018-10-07 02:36:35 UTC","PROVISIONAL","7","https://racehero.io/events/nnkc-race-7/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zack Rivera","1","1","9","Sr L0206","3","3","","","","0","4","241.47","3","53.066","43.146","37.928","2.544","0"
"Steve Dow","2","2","24","Sr L0206","1","1","","","0.376","2:40.973","7","402.443","3","53.442","42.843","39.825","4.452","0"
"Kelly Chinander","3","3","18","Sr L0206","5","5","","","1.228","2:01.712","6","363.182","5","54.294","42.17","37.826","3.816","0"
"Jason  Anderline","4","1","76","Masters","10","3","","","2.000","0","6","392.636","6","55.066","41.579","34.988","3.816","0"
"Jacob Ciari","5","4","13","Sr L0206","4","4","","","2.394","3 Laps","1","82.898","1","55.46","41.284","27.619","0.636","0"
"Brud Beaudoin","6","5","51","Sr L0206","6","6","","","2.599","2:11.597","6","373.067","6","55.665","41.132","36.823","3.816","0"
"Doug Hunter","7","2","4","Masters","9","2","","","3.758","2 Laps","4","277.23","4","56.824","40.293","33.035","2.544","0"
"Nat Sombatsiri","8","6","22","Sr L0206","7","7","","","4.293","1 Lap","3","210.771","3","57.359","39.917","32.589","1.908","0"
"Carmen Brewer","9","7","581","Sr L0206","2","2","","","4.475","17.089","4","258.559","4","57.541","39.791","35.421","2.544","0"
"Allen Hunter","10","3","15","Masters","8","1","","","7.994","1 Lap","5","348.207","4","61.06","37.498","32.877","3.18","0"
"Rich Phillips","11","4","55r","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alec Beaudoin","12","8","95","Sr L0206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
