"Event ID","Event Name","Started At","Ended At"
"315-2147484873-20170903","7 Etapa - Marcas e Pilotos de Cascavel","2017-09-01 11:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","Marcas A , B e Turismo","1073747931","2 Bateria","Race","2017-09-03 17:20:00 UTC","2017-09-03 17:50:38 UTC","PROVISIONAL","25","https://racehero.io/events/7-etapa-marcas-e-pilotos-de-cascavel/results/1073747931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Thiago Klein","1","1","1","A","5","5","","","","0","25","1986.237","3","78.249","140.689","138.564","76.45","0","GOL / VW"
"Odair dos Santos / Edgar Favarin","2","2","74","A","1","1","","","0.331","0.331","25","1986.568","20","78.5","140.239","138.54","76.45","0","GOL / VW"
"Paulo Bento / Andre Bragantini","3","3","33","A","2","2","","","6.327","6.327","25","1992.564","9","78.643","139.984","138.124","76.45","0","CELTA / GM"
"Nicolas Salmini / Gustavo Frigoto","4","1","86","B","13","5","","","7.540","0","25","1993.777","3","78.758","139.78","138.04","76.45","0","FIESTA / FORD"
"Edoli Caus Jr","5","4","2","A","4","4","","","10.996","10.996","25","1997.233","5","78.579","140.098","137.801","76.45","0","CELTA / GM"
"Wyllian Cezarotto","6","2","71","B","6","1","","","22.649","15.109","25","2008.886","4","79.209","138.984","137.001","76.45","0","FIESTA / FORD"
"Leandro Zandona / Paulo Pizzoni","7","5","22","A","3","3","","","26.428","26.428","25","2012.665","4","78.209","140.761","136.744","76.45","0","FIESTA / FORD"
"Gabriel Formentao / Cleves Formentao","8","3","18","B","9","3","","","36.941","29.401","25","2023.178","8","80.081","137.471","136.034","76.45","0","GOL / VW"
"Gustavo Myasava","9","6","117","A","11","6","","","1:05.137","1:05.137","25","2051.374","25","79.563","138.366","134.164","76.45","0","CELTA / GM"
"Caio Carvalho","10","4","13","B","16","6","","","1 Volta","1 Lap","24","1913.225","2","78.717","139.853","138.097","73.392","0","CELTA / GM"
"Marcos Cortina","11","1","5","Turismo I","15","1","","","2 Voltas","0","23","2050.03","4","80.732","136.362","123.512","70.334","0","GOL / VW"
"Felipe Carvalho","12","5","3","B","7","2","","","3 Voltas","3 Laps","22","1846.296","17","81.674","134.79","131.178","67.276","0","CELTA / GM"
"Marcelo Beux","13","6","14","B","10","4","","","10 Voltas","10 Laps","15","1230.886","3","80.42","136.891","134.157","45.87","0","GOL / VW"
"Paulo Salustiano / Edson Massaro","14","7","46","A","14","7","","","22 Voltas","22 Laps","3","266.022","3","81.081","135.775","124.149","9.174","0","GOL / VW"
"Duda Weirich","15","1","77","Turismo C","12","1","","","23 Voltas","0","2","188.724","2","84.058","130.967","116.666","6.116","0","GOL / VW"
