"Event ID","Event Name","Started At","Ended At"
"315-2147484873-20170903","7 Etapa - Marcas e Pilotos de Cascavel","2017-09-01 11:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","Marcas A , B e Turismo","1073747930","1 Bateria","Race","2017-09-03 14:40:00 UTC","2017-09-03 15:10:00 UTC","PROVISIONAL","25","https://racehero.io/events/7-etapa-marcas-e-pilotos-de-cascavel/results/1073747930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Odair dos Santos / Edgar Favarin","1","1","74","A","2","2","","","","0","25","1975.705","2","78.189","140.797","139.302","76.44999999999999","0","GOL / VW"
"Paulo Bento / Andre Bragantini","2","2","33","A","1","1","","","0.462","0.462","25","1976.167","3","77.844","141.421","139.27","76.44999999999999","0","CELTA / GM"
"Leandro Zandona / Paulo Pizzoni","3","3","22","A","4","4","","","0.648","0.648","25","1976.353","3","78.109","140.942","139.256","76.44999999999999","0","FIESTA / FORD"
"Edoli Caus Jr","4","4","2","A","5","5","","","11.747","11.747","25","1987.452","9","78.465","140.302","138.479","76.44999999999999","0","CELTA / GM"
"Thiago Klein","5","5","1","A","3","3","","","11.880","11.88","25","1987.585","3","78.175","140.823","138.47","76.44999999999999","0","GOL / VW"
"Wyllian Cezarotto","6","1","71","B","9","3","","","28.913","0","25","2004.618","15","79.009","139.336","137.293","76.44999999999999","0","FIESTA / FORD"
"Felipe Carvalho","7","2","3","B","11","5","","","40.206","11.293","25","2015.911","12","79.379","138.687","136.524","76.44999999999999","0","CELTA / GM"
"Lorenzo Massaro","8","3","64","B","10","4","","","42.094","13.181","25","2017.799","8","79.144","139.098","136.396","76.44999999999999","0","GOL / VW"
"Gabriel Formentao / Cleves Formentao","9","4","18","B","12","6","","","44.633","15.72","25","2020.338","3","79.654","138.208","136.225","76.44999999999999","0","GOL / VW"
"Marcelo Beux","10","5","14","B","14","7","","","1:06.946","38.033","25","2042.651","2","80.5","136.755","134.737","76.44999999999999","0","GOL / VW"
"Gustavo Myasava","11","6","117","A","13","7","","","1:07.868","1:07.868","25","2043.573","11","79.744","138.052","134.676","76.44999999999999","0","CELTA / GM"
"Duda Weirich","12","1","77","Turismo C","15","1","","","3 Voltas","0","22","2002.869","13","83.004","132.63","120.923","67.276","0","GOL / VW"
"Nicolas Salmini / Gustavo Frigoto","13","6","86","B","8","2","","","7 Voltas","7 Laps","18","1445.318","17","78.703","139.878","137.104","55.044","0","FIESTA / FORD"
"Paulo Salustiano / Edson Massaro","14","7","46","A","7","6","","","8 Voltas","8 Laps","17","1366.82","15","78.939","139.46","136.923","51.986","0","GOL / VW"
"Marcos Cortina","15","1","5","Turismo I","17","1","","","10 Voltas","0","15","1240.664","9","80.883","136.108","133.1","45.87","0","GOL / VW"
"Caio Carvalho","16","7","13","B","6","1","","","23 Voltas","23 Laps","2","179.022","1","81.925","134.377","122.988","6.116","0","CELTA / GM"
