"Event ID","Event Name","Started At","Ended At"
"315-2147484873-20170903","7 Etapa - Marcas e Pilotos de Cascavel","2017-09-01 11:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","Marcas A , B e Turismo","1073747927","Warm Up","Practice","2017-09-03 11:30:00 UTC","2017-09-03 11:51:52 UTC","PROVISIONAL","14","https://racehero.io/events/7-etapa-marcas-e-pilotos-de-cascavel/results/1073747927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Odair dos Santos / Edgar Favarin","1","1","74","A","8","4","","","","0","3","281.061","3","77.254","142.501","117.506","9.174","0","GOL / VW"
"Leandro Zandona / Paulo Pizzoni","2","2","22","A","6","2","","","0.123","9:23.731","7","844.792","6","77.377","142.275","91.22","21.406","0","FIESTA / FORD"
"Edoli Caus Jr","3","3","2","A","11","6","","","0.243","4:09.825","6","530.886","5","77.497","142.055","124.42","18.348","0","CELTA / GM"
"Paulo Bento / Andre Bragantini","4","4","33","A","12","7","","","0.465","15:12.37","11","1193.431","9","77.719","141.649","101.469","33.638","0","CELTA / GM"
"Thiago Klein","5","5","1","A","1","1","","","0.556","15:17.838","13","1198.899","3","77.81","141.483","119.372","39.754","0","GOL / VW"
"Wyllian Cezarotto","6","1","71","B","14","","","","1.238","0","7","808.209","3","78.492","140.254","95.349","21.406","0","FIESTA / FORD"
"Gustavo Myasava","7","6","117","A","9","5","","","1.355","16:36.062","14","1277.123","12","78.609","140.045","120.68","42.812","0","CELTA / GM"
"Caio Carvalho","8","2","13","B","16","","","","1.386","3:51.017","5","1039.226","5","78.64","139.99","52.966","15.29","0","CELTA / GM"
"Nicolas Salmini / Gustavo Frigoto","9","3","86","B","10","5","","","1.445","6:36.631","12","1204.84","7","78.699","139.885","109.646","36.696","0","FIESTA / FORD"
"Paulo Salustiano / Edson Massaro","10","7","46","A","7","3","","","1.804","15:28.26","12","1209.321","12","79.058","139.25","109.239","36.696","0","GOL / VW"
"Lorenzo Massaro","11","4","64","B","3","2","","","1.968","4 Laps","3","264.069","3","79.222","138.961","125.067","9.174","0","GOL / VW"
"Rony Ribeiro / Felipe Braz","12","5","39","B","2","1","","","2.025","1 Lap","6","705.976","6","79.279","138.861","93.562","18.348","0","GOL / VW"
"Felipe Carvalho","13","6","3","B","13","6","","","2.200","3 Laps","4","381.335","3","79.454","138.556","115.476","12.232","0","CELTA / GM"
"Marcelo Beux","14","7","14","B","4","3","","","2.774","6:48.189","13","1216.398","13","80.028","137.562","117.654","39.754","0","GOL / VW"
"Gabriel Formentao / Cleves Formentao","15","8","18","B","5","4","","","3.066","2 Laps","5","581.336","3","80.32","137.062","94.685","15.29","0","GOL / VW"
"Duda Weirich","16","1","77","Turismo C","15","","","","6.268","0","4","447.218","3","83.522","131.807","98.465","12.232","0","GOL / VW"
"Luciano Cortina","17","2","44","Turismo C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOL / VW"
