"Event ID","Event Name","Started At","Ended At"
"315-2147484873-20170903","7 Etapa - Marcas e Pilotos de Cascavel","2017-09-01 11:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","Marcas A , B e Turismo","1073747928","Tomada de Tempo","Qualifying","2017-09-03 12:50:00 UTC","2017-09-03 13:05:48 UTC","PROVISIONAL","11","https://racehero.io/events/7-etapa-marcas-e-pilotos-de-cascavel/results/1073747928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Leandro Zandona / Paulo Pizzoni","1","1","22","A","11","6","","","","0","7","611.829","6","77.764","141.567","125.953","21.406","0","FIESTA / FORD"
"Paulo Bento / Andre Bragantini","2","2","33","A","7","4","","","0.024","5 Laps","2","197.86","2","77.788","141.523","111.279","6.116","0","CELTA / GM"
"Edoli Caus Jr","3","3","2","A","10","5","","","0.068","1 Lap","6","534.414","6","77.832","141.443","123.599","18.348","0","CELTA / GM"
"Odair dos Santos / Edgar Favarin","4","4","74","A","2","1","","","0.127","3 Laps","4","531.894","2","77.891","141.336","82.789","12.232","0","GOL / VW"
"Thiago Klein","5","5","1","A","5","3","","","0.212","5 Laps","2","182.311","2","77.976","141.182","120.769","6.116","0","GOL / VW"
"Caio Carvalho","6","1","13","B","8","4","","","0.547","0","7","675.89","6","78.311","140.578","114.015","21.406","0","CELTA / GM"
"Paulo Salustiano / Edson Massaro","7","6","46","A","4","2","","","0.770","10.683","7","622.512","5","78.534","140.179","123.791","21.406","0","GOL / VW"
"Nicolas Salmini / Gustavo Frigoto","8","2","86","B","1","1","","","0.801","2:26.544","11","822.434","10","78.565","140.123","147.242","33.638","0","FIESTA / FORD"
"Wyllian Cezarotto","9","3","71","B","12","6","","","0.912","2:23.379","5","819.269","5","78.676","139.926","67.187","15.29","0","FIESTA / FORD"
"Lorenzo Massaro","10","4","64","B","6","3","","","0.983","1:13.183","8","749.073","2","78.747","139.8","117.573","24.464","0","GOL / VW"
"Felipe Carvalho","11","5","3","B","9","5","","","1.161","2:43.429","10","839.319","7","78.925","139.484","131.163","30.58","0","CELTA / GM"
"Gabriel Formentao / Cleves Formentao","12","6","18","B","15","","","","1.469","1:57.608","8","793.498","4","79.233","138.942","110.99","24.464","0","GOL / VW"
"Gustavo Myasava","13","7","117","A","14","","","","1.655","4:08.901","8","860.73","6","79.419","138.617","102.321","24.464","0","CELTA / GM"
"Marcelo Beux","14","7","14","B","3","2","","","2.136","0 Laps","7","637.611","5","79.9","137.782","120.86","21.406","0","GOL / VW"
"Duda Weirich","15","1","77","Turismo C","13","1","","","5.059","0","6","567.378","5","82.823","132.92","116.418","18.348","0","GOL / VW"
"Marcel Sedano ","16","8","28","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOL / VW"
"Rony Ribeiro / Felipe Braz","17","8","39","B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOL / VW"
