"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Group 6","1073743425","Timed","Qualifying","2018-11-10 19:35:00 UTC","2018-11-10 19:59:25 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash-2018/results/1073743425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","1","1","","","","0","8","883.734","8","91.378","98.492","81.472","20.0","2","2018","1971 Datsun 510","Tracy, CA","Blue/Black"
"Wayne Graham","2","2","9","BS","8","7","","","6.297","3 Laps","5","574.274","4","97.675","92.142","78.36","12.5","1","2018","1973 Mazda RX-3, 1200","Santa Barbara, CA","Red"
"Who are you?","3","1","05","","17","1","","","6.407","0","12","1323.896","12","97.785","92.039","81.577","30.0","2","Datsun","White"
"Steven Bristing","4","3","22","BS","18","15","","","6.430","2:15.665","9","1019.399","7","97.808","92.017","79.459","22.5","2","2018","1972 Datsun 510","La Canada, CA","Orange/white"
"Rob Bellevue","5","1","53","BSL","2","1","","","7.767","0","9","1106.41","8","99.145","90.776","73.21","22.5","2","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Chet Taylor","6","4","39","BS","16","14","","","7.888","8:42.622","13","1406.356","8","99.266","90.665","83.194","32.5","1","2018","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Chuck Gee","7","5","14","BS","11","10","","","8.419","8:44.331","13","1408.065","9","99.797","90.183","83.093","32.5","1","2018","1970 Triumph Vitesse","Carlsbad, CA","White"
"Jeff Thraen","8","6","204","BS","5","4","","","9.641","2:57.397","9","1061.131","9","101.019","89.092","76.334","22.5","2","2018","1967 Alfa Romeo Giulia Super","Altadena, CA","Grigio Met"
"Steve Villata","9","1","94","GTL","19","1","","","10.567","0","13","1459.348","11","101.945","88.283","80.173","32.5","1","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Patrick Emge","10","7","41","BS","12","11","","","10.912","32.976","8","916.71","8","102.29","87.985","78.542","20.0","1","2018","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Jonathan Ornstein","11","8","59","BS","6","5","","","11.902","3 Laps","5","578.01","3","103.28","87.142","77.853","12.5","1","2017","1972 Toyota Corolla","Phoenix, AZ","White/Orange"
"Keith Kuchler","12","2","188","BSL","14","2","","","12.072","2:01.131","11","1227.541","10","103.45","86.999","80.649","27.5","1","2018","1971 BMW 2002","Phoenix, AZ","White/Red"
"Gianfranco Masdea","13","9","682","BS","9","8","","","12.250","9:21.177","13","1444.911","9","103.628","86.849","80.974","32.5","1","2018","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Armin Ghorbani","14","10","25","BS","13","12","","","12.312","7:31.201","12","1334.935","10","103.69","86.797","80.903","30.0","1","2018","1969 Datsun 510","Tracy, CA","Black"
"Bob Wass","15","11","85","BS","7","6","","","13.530","8:56.251","12","1419.985","12","104.908","85.789","76.057","30.0","2","2018","1967 Alfa Romeo GTV","Reseda, CA","Yellow"
"Jeff Ireland","16","12","5","BS","3","2","","","15.274","6 Laps","2","256.284","2","106.652","84.387","70.235","5.0","1","2018","1967 BMW 2002","Duarte, CA","White/Blue"
"Reid Varner","17","13","79","BS","10","9","","","16.763","8:30.059","12","1393.793","9","108.141","83.225","77.486","30.0","1","2018","1971 BMW 2002","Costa Mesa, CA","Gray/Green"
"Who are you?","18","2","07","","20","","","","17.294","6 Laps","6","844.547","6","108.672","82.818","63.94","15.0","0","BMW"
"Larry Hasseler","19","14","83","BS","15","13","","","17.439","4 Laps","4","513.896","3","108.817","82.708","70.053","10.0","1","2018","1969Datsun 510","Carson City, NV","Orange/White"
"Anthony Rimicci","20","15","681","BS","4","3","","","","6 Laps","2","359.029","0","0.0","0.0","50.135","5.0","2","2018","1968 Alfa Romeo GT ","Porter Ranch, CA","Red/Yellow"
