"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group 5","1073743422","Flag","Race","2018-11-10 23:50:00 UTC","2018-11-11 00:06:42 UTC","PROVISIONAL","10","https://racehero.io/events/big-bore-bash-2018/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FF","2","2","","","","0","10","902.944","9","89.323","100.758","99.674","25.0","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Brian Britton","2","2","88","FF","1","1","","","0.010","0.01","10","902.954","9","89.299","100.785","99.673","25.0","0","2018","2000 Van Diemen","Somis, CA","White/Blue"
"Todd Strong","3","1","16","CF","3","1","","","0.736","0","10","903.68","6","89.029","101.091","99.593","25.0","0","2018","1975 Titan Mk9","Torrance, CA","Blue/White"
"Todd Gerstenberger II","4","1","70","HFF","4","1","","","0.859","0","10","903.803","6","89.072","101.042","99.579","25.0","0","2018","1970 Titan MK6","Chino, CA","Red"
"Bradley Newman","5","3","14","FF","6","3","","","32.090","32.09","10","935.034","10","92.349","97.456","96.253","25.0","0","2018","1984 Swift DB-1","Calabasas, CA","Blue"
"Kim Madrid","6","2","291","CF","7","3","","","33.627","32.891","10","936.571","9","92.459","97.34","96.095","25.0","0","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Rodney Grabinski","7","3","9","CF","8","4","","","33.645","32.909","10","936.589","8","92.356","97.449","96.093","25.0","0","2018","1974 Zink Z10","San Diego, CA","Orange"
"Brian Ginter","8","2","3","HFF","9","2","","","1:24.024","1:23.165","10","986.968","10","98.01","91.827","91.188","25.0","0","2018","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Dana Larsen","9","4","76","FF","10","4","","","1 Lap","1:20.514","9","983.458","9","105.578","85.245","82.362","22.5","0","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Roland Johnson","10","4","63","CF","5","2","","","5 Laps","5 Laps","5","462.938","3","91.112","98.78","97.205","12.5","0","2018","1977 Crosle","San Diego, CA","Orange"
