"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 3","1073743415","Flag","Race","2018-11-11 22:10:00 UTC","2018-11-11 22:32:11 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash-2018/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"James Capelle","1","1","27","GTO","1","1","","","","0","13","1219.447","4","91.207","98.677","95.945","32.5","0","2018","1968 Chevy Camaro","Goleta, CA","Green"
"Devereaux Langdoc","2","1","7","CP","2","1","","","20.016","0","13","1239.463","2","93.614","96.139","94.396","32.5","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Tom Murdoch","3","2","66","GTO","4","2","","","59.409","59.409","13","1278.856","8","96.285","93.473","91.488","32.5","0","2016","1977  Pontiac Firebird","Long Beach, CA","Blue"
"Dennis Fitz","4","1","32w","BPGT","5","1","","","1:01.971","0","13","1281.418","8","96.134","93.619","91.305","32.5","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Frank Manning","5","2","94","BPGT","13","2","","","1:15.897","13.926","13","1295.344","9","95.946","93.803","90.323","32.5","0","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Joe Johnston","6","3","78","GTO","9","3","","","1:23.027","1:23.027","13","1302.474","2","98.212","91.638","89.829","32.5","0","2018","1973 Chevy Corvette","Henderson, NV","White"
"Kevin Kluth","7","1","56","BP","8","3","","","1:23.098","0","13","1302.545","10","98.49","91.38","89.824","32.5","0","2018","1963 Corvette","Temecula, CA","Red"
"David Bruder","8","2","29","BP","17","5","","","1:23.684","0.586","13","1303.131","4","95.949","93.8","89.784","32.5","0","2018","1965 Mustang GT350","Pasadena, CA","White"
"Bob Kelley","9","3","32","BP","3","1","","","1:24.353","1.255","13","1303.8","2","98.853","91.044","89.738","32.5","0","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Les Nimmo","10","4","45","BP","7","2","","","1:25.462","2.364","13","1304.909","3","98.358","91.502","89.661","32.5","0","2018","1967 Ford Mustang","Costa MesA","White/Blue"
"Gil Rios","11","2","906","CP","12","2","","","1 Lap","29.86","12","1269.323","5","102.264","88.008","85.085","30.0","0","2018","1973 Porsche Boxster","Gardnerville, NV","Silver/Yellow"
"Ron Hurst","12","1","21","AS","10","1","","","1 Lap","0","12","1269.665","10","104.808","85.871","85.062","30.0","0","2018","1966 Ford Mustang","Ontario, CA","Maroon"
"James Smith","13","1","96","AP","6","1","","","1 Lap","0","12","1272.25","7","97.415","92.388","84.889","30.0","1","2018","1965 Chevy Corvette","Chatsworth, CA","Green"
"Richard Varner","14","3","5","BPGT","14","3","","","1 Lap","0.849","12","1282.267","5","104.699","85.961","84.226","30.0","0","2018","1973 MG MGB GT","Costa Mesa, CA","Blue"
"Pen Pendleton","15","1","49","BPX","21","1","","","1 Lap","0","12","1282.586","3","102.795","87.553","84.205","30.0","0","2018","1966 Ford Mustang GT","Los Angeles, CA","White"
"Austin Walker","16","5","58","BP","16","4","","","1 Lap","12.003","12","1314.548","3","103.919","86.606","82.158","30.0","0","2018","1964 Chevy Corvette Roasdster"
"Paul Moore","17","1","514","GTU","18","1","","","1 Lap","0","12","1317.802","7","105.348","85.431","81.955","30.0","0","2018","Datsun 510","Seaside","Black"
"Jay Parille","18","1","98","BP1","11","1","","","1 Lap","0","12","1328.002","8","107.716","83.553","81.325","30.0","0","2018","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"William Rooklidge","19","1","3","CP1","20","1","","","2 Laps","0","11","1220.477","7","108.34","83.072","81.116","27.5","0","2018","1952 Jaguar/xk120","Laguna Beach, CA","Green"
"Richard Benevedes","20","4","14","BPGT","19","4","","","2 Laps","35.924","11","1317.342","3","117.996","76.274","75.151","27.5","0","2018","1965 Ford Mustang","Clovis, CA","Green"
"Tim Herren","21","1","48","Tran Am","15","1","","","3 Laps","0","10","1010.108","9","99.344","90.594","89.099","25.0","0","2018","1970 Plymouth Cuda","Gardena, CA","Blue"
