"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 3","1073743412","Qualifying","Race","2018-11-10 22:30:00 UTC","2018-11-10 22:47:39 UTC","PROVISIONAL","10","https://racehero.io/events/big-bore-bash-2018/results/1073743412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Maurizio Brandhoff","1","1","21b","GTO","1","1","","","","0","10","927.841","2","90.273","99.698","96.999","25.0","0","2018","1965 FFR Shelby Daytona ","Costa Mesa, CA","Blue/Orange"
"James Capelle","2","2","27","GTO","2","2","","","25.999","25.999","10","953.84","2","92.831","96.95","94.355","25.0","0","2018","1968 Chevy Camaro","Goleta, CA","Green"
"Devereaux Langdoc","3","1","7","CP","3","1","","","26.929","0","10","954.77","3","92.682","97.106","94.264","25.0","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Tom Murdoch","4","3","66","GTO","8","3","","","54.899","54.899","10","982.74","10","95.367","94.372","91.581","25.0","0","2016","1997 Pontiac Firebird","Long Beach, CA","Blue"
"Bob Kelley","5","1","32","BP","5","2","","","1:02.739","0","10","990.58","7","97.258","92.537","90.856","25.0","0","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Dennis Fitz","6","1","32w","BPGT","6","1","","","1:07.025","0","10","994.866","7","97.239","92.555","90.464","25.0","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"James Smith","7","1","96","AP","11","1","","","1:08.248","0","10","996.089","5","97.47","92.336","90.353","25.0","0","2018","1965 Chevy Corvette","Chatsworth, CA","Green"
"Joe Johnston","8","4","78","GTO","19","4","","","1:08.686","1:08.686","10","996.527","4","96.451","93.312","90.314","25.0","0","2018","1973 Chevy Corvette","Henderson, NV","White"
"Les Nimmo","9","2","45","BP","4","1","","","1:10.022","7.283","10","997.863","10","98.777","91.114","90.193","25.0","0","2018","1967 Ford Mustang","Costa MesA","White/Blue"
"Kevin Kluth","10","3","56","BP","12","4","","","1:18.135","15.396","10","1005.976","8","98.223","91.628","89.465","25.0","0","2018","1963 Corvette","Temecula, CA","Red"
"Gary Robertson","11","1","65","GTU","14","1","","","1 Lap","0","9","938.011","9","99.965","90.032","86.353","22.5","0","2018","1972 Porsche 914","Ojai, CA","Grey"
"Ron Hurst","12","1","21","AS","13","1","","","1 Lap","0","9","938.487","9","102.13","88.123","86.309","22.5","0","2018","1966 Ford Mustang","Ontario, CA","Maroon"
"Gil Rios","13","2","906","CP","21","2","","","1 Lap","4.135","9","958.905","7","100.728","89.35","84.471","22.5","0","2018","1973 Porsche Boxster","Gardnerville, NV","Silver/Yellow"
"Richard Varner","14","2","5","BPGT","15","3","","","1 Lap","1 Lap","9","977.126","5","104.275","86.31","82.896","22.5","0","2018","1973 MG MGB GT","Costa Mesa, CA","Blue"
"Jay Parille","15","1","98","BP1","16","1","","","1 Lap","0","9","977.66","9","105.168","85.577","82.851","22.5","0","2018","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Austin Walker","16","4","58","BP","20","5","","","1 Lap","1 Lap","9","982.859","7","105.715","85.135","82.413","22.5","0","2018","1964 Chevy Corvette Roasdster"
"Paul Moore","17","2","514","GTU","23","2","","","1 Lap","56.526","9","994.537","4","106.211","84.737","81.445","22.5","0","2018","Datsun 510","Seaside","Black"
"David Bruder","18","5","29","BP","7","3","","","1 Lap","7.816","9","998.396","6","96.025","93.726","81.13","22.5","1","2018","1965 Mustang GT350","Pasadena, CA","White"
"William Rooklidge","19","1","3","CP1","17","1","","","1 Lap","0","9","1001.204","7","108.036","83.306","80.903","22.5","0","2018","1952 Jaguar/xk120","Laguna Beach, CA","Green"
"John Miller","20","2","89","BP1","18","2","","","1 Lap","48.851","9","1026.511","6","110.997","81.083","78.908","22.5","0","2018","1957 ford Thunderbird","Newport Beach, CA","Cranberry"
"Frank Manning","21","3","94","BPGT","10","2","","","2 Laps","2 Laps","8","798.54","7","97.331","92.468","90.165","20.0","0","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Richard Benevedes","22","4","14","BPGT","22","4","","","2 Laps","2 Laps","8","972.192","2","116.68","77.134","74.059","20.0","0","2018","1965 Ford Mustang","Clovis, CA","Green"
"Pen Pendleton","23","1","49","BPX","24","1","","","3 Laps","0","7","766.263","5","102.785","87.561","82.217","17.5","0","2018","1966 Ford Mustang GT","Los Angeles, CA","White"
"Tim Herren","24","1","48","Tran Am","9","1","","","7 Laps","0","3","297.273","3","95.949","93.8","90.826","7.5","0","2018","1970 Plymouth Cuda","Gardena, CA","Blue"
