"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","Group 2","1073743407","Timed","Qualifying","2018-11-10 16:45:00 UTC","2018-11-10 17:09:37 UTC","PROVISIONAL","14","https://racehero.io/events/big-bore-bash-2018/results/1073743407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Joe Bunton","1","1","13","FA","5","2","","","","0","11","1070.271","11","83.309","108.032","92.5","27.5","1","2018","1976 Lola T460","Fort Collins, CO","Yellow"
"Troy Tinsley","2","2","66","FA","1","1","","","0.526","4:24.612","14","1334.883","11","83.835","107.354","94.39","35.0","1","2018","2004 Elan PFM","Montara, CA","Yellow/Blue"
"Kiem Tjong","3","1","16","FC","12","1","","","4.553","0","11","1153.091","11","87.862","102.433","85.856","27.5","1","2018","Van Diemen","Las Vegas, NV","Yellow"
"Ed Swart","4","1","62","SSB","9","1","","","5.313","0","9","1022.454","9","88.622","101.555","79.221","22.5","2","2018","1971 Chevron B19","Rolling Hills, CA","Red/White"
"Troy Shooter","5","1","87","F2","4","1","","","5.542","0","14","1388.555","14","88.851","101.293","90.742","35.0","1","2018","Reynard","Mission Viejo, CA","White"
"Dave Torrey","6","1","64","S2","7","1","","","7.949","0","6","641.239","6","91.258","98.621","84.212","15.0","1","2018","1980 Lola t592","Goleta, CA","Green"
"Rupert Bragg-Smith","7","1","62","CSR","8","1","","","8.195","0","5","570.337","5","91.504","98.356","78.901","12.5","1","2018","1978 Lola 492","Beatty, CA","Blue"
"Rick Kirchner","8","1","23","FC2","2","1","","","11.603","0","14","1456.249","12","94.912","94.825","86.524","35.0","1","2018","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Paul Lisec","9","1","07","FSV3","11","1","","","12.249","0","9","997.658","7","95.558","94.184","81.19","22.5","1","2018","1982 Ralt RT/5","Tehachapi,CA","Blue"
"Bill Barham","10","1","17","FSV1","6","1","","","18.150","0","13","1407.772","13","101.459","88.706","83.11","32.5","1","2018","1971 Lola? T250","Glendora, Ca","Red/White"
"Kaiden Marouf","11","1","14","","13","","","","18.334","0","9","1467.141","7","101.643","88.545","55.209","22.5","1","2018","Tiga Sport Race","Red"
"Bill Pierce","12","1","88","FM","3","1","","","18.733","0","11","1355.333","10","102.042","88.199","73.045","27.5","2","2018","2001 Formula Mazda","Lompoc, CA","Yellow/Blue"
"Robin Hunter","13","3","8","FA","10","3","","","20.592","7 Laps","4","557.892","2","103.901","86.621","64.529","10.0","2","2018","1976 March 761","Simi Valley, CA","White/Red/Blue"
