"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Group 1 & 6","1073743436","Warm Up","Practice","2018-11-11 16:00:00 UTC","2018-11-11 16:17:48 UTC","PROVISIONAL","9","https://racehero.io/events/big-bore-bash-2018/results/1073743436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Armin Ghorbani","1","1","25","BS","5","2","","","","0","5","559.598","4","97.654","92.162","80.415","12.5","1","2018","1969 Datsun 510","Tracy, CA","Black"
"Dino Crescentini JR","2","1","33","GTL","1","1","","","0.098","0","9","973.741","7","97.752","92.07","83.184","22.5","1","2018","1974 Alfa Romeo GTV","Carson, CA","White"
"Jim McDavid","3","1","05","BSL","7","1","","","0.844","0","6","695.171","4","98.498","91.372","77.679","15.0","1","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Harris Koenig","4","1","37","RSR","18","","","","1.844","0","8","998.74","8","99.498","90.454","72.091","20.0","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Mark Francis","5","1","7","DSR","3","1","","","1.943","0","9","993.67","9","99.597","90.364","81.516","22.5","1","2018","1963 ElvaMK75","La Jolla, CA","Blue"
"Chet Taylor","6","2","39","BS","6","3","","","4.108","7:16.711","9","996.309","8","101.762","88.442","81.3","22.5","1","2018","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Anthony Rimicci","7","3","681","BS","4","1","","","5.622","7:32.4","9","1011.998","8","103.276","87.145","80.04","22.5","1","2018","1968 Alfa Romeo GT ","Porter Ranch, CA","Red/Yellow"
"Paul Smock","8","1","190","DP","15","2","","","6.730","0","8","975.062","7","104.384","86.22","73.841","20.0","1","2018","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Gianfranco Masdea","9","4","682","BS","14","5","","","7.931","7:14.797","8","994.395","5","105.585","85.239","72.406","20.0","1","2018","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Kevin Ayers","10","2","116","DP","9","1","","","8.069","1:26.235","9","1061.297","6","105.723","85.128","76.322","22.5","1","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Josh Rodenbush","11","3","68","DP","16","3","","","8.815","0 Laps","8","974.236","5","106.469","84.532","73.904","20.0","1","2018","1966 Volvo P1800S","San Francisco, CA","Red"
"Dwight  Anderson","12","2","07","BSL","12","2","","","9.423","4:46.449","8","981.62","8","107.077","84.052","73.348","20.0","1","2018","1970 BMW 2002","Escondido, CA","White/Blue"
"Reid Varner","13","5","79","BS","10","4","","","9.942","6:51.792","8","971.39","8","107.596","83.646","74.121","20.0","1","2018","1971 BMW 2002","Costa Mesa, CA","Gray/Green"
"Michael Unger","14","1","10","FP","11","2","","","10.902","0","8","983.789","8","108.556","82.907","73.186","20.0","1","2018","Roadster","Blue"
"Steve Villata","15","2","94","GTL","20","","","","11.340","5 Laps","4","658.216","4","108.994","82.573","54.693","10.0","1","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Mark Pladson","16","2","144","FP","19","","","","12.983","2 Laps","6","855.106","5","110.637","81.347","63.15","15.0","1","2018","1964 Morgan 4/4","Bloomington, MN","Burgandy/Black","4/4"
"Tim O'Brien","17","1","94","EP","13","1","","","13.424","0","8","1016.65","8","111.078","81.024","70.821","20.0","1","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Richard Grabowski","18","3","9","FP","8","1","","","16.640","39.538","8","1023.327","8","114.294","78.744","70.359","20.0","1","2018","1962 Triumph Spitfire","Laguna Beach, CA","White"
"Eric Grootegoed","19","4","174","FP","17","3","","","22.494","1 Lap","7","960.336","6","120.148","74.908","65.602","17.5","1","2018","1963 Triumph Spitfiore","Cave Creek, AZ","Red"
"Gary Murph","20","3","98","GTL","2","2","","","27.195","6 Laps","3","417.721","3","124.849","72.087","64.636","7.5","1","2018","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"David Lambert","21","1","75","ESR","0","","","","","0","0","28.63","0","0.0","0.0","0.0","0.0","1","2018","1965 Saab Special Roadster","Escondido, CA","Red"
