"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 3","1073743413","Warm Up","Practice","2018-11-11 17:00:00 UTC","2018-11-11 17:14:27 UTC","PROVISIONAL","8","https://racehero.io/events/big-bore-bash-2018/results/1073743413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"James Capelle","1","1","27","GTO","3","1","","","","0","4","427.527","3","91.519","98.34","84.205","10.0","0","2018","1968 Chevy Camaro","Goleta, CA","Green"
"Joe Johnston","2","2","78","GTO","7","2","","","3.371","6:53.578","8","841.105","5","94.89","94.847","85.602","20.0","0","2018","1973 Chevy Corvette","Henderson, NV","White"
"Devereaux Langdoc","3","1","7","CP","5","2","","","3.448","0","5","554.632","5","94.967","94.77","81.135","12.5","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Bob Kelley","4","1","32","BP","8","1","","","8.637","0","7","810.138","7","100.156","89.86","77.765","17.5","0","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Ron Hurst","5","1","21","AS","9","1","","","12.135","0","7","857.72","4","103.654","86.827","73.451","17.5","0","2018","1966 Ford Mustang","Ontario, CA","Maroon"
"Richard Varner","6","1","5","BPGT","4","2","","","12.968","0","4","484.204","2","104.487","86.135","74.349","10.0","0","2018","1973 MG MGB GT","Costa Mesa, CA","Blue"
"Gil Rios","7","2","906","CP","1","1","","","13.367","4:06.645","7","801.277","4","104.886","85.807","78.624","17.5","0","2018","1973 Porsche Boxster","Gardnerville, NV","Silver/Yellow"
"Frank Manning","8","2","94","BPGT","6","3","","","13.393","1 Lap","3","401.114","3","104.912","85.786","67.313","7.5","1","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Austin Walker","9","2","58","BP","10","2","","","16.177","1 Lap","6","789.561","5","107.696","83.569","68.392","15.0","0","2018","1964 Chevy Corvette Roasdster"
"Richard Benevedes","10","3","14","BPGT","2","1","","","26.756","4:46.848","6","771.052","6","118.275","76.094","70.034","15.0","0","2018","1965 Ford Mustang","Clovis, CA","Green"
