"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 3","1073743411","Timed","Qualifying","2018-11-10 17:15:00 UTC","2018-11-10 17:39:37 UTC","PROVISIONAL","14","https://racehero.io/events/big-bore-bash-2018/results/1073743411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Maurizio Brandhoff","1","1","21b","GTO","5","2","","","","0","9","903.261","8","91.356","98.516","89.675","22.5","1","2018","1965 FFR Shelby Daytona ","Costa Mesa, CA","Blue/Orange"
"James Capelle","2","2","27","GTO","11","3","","","0.342","8:28.862","14","1412.123","9","91.698","98.148","89.227","35.0","1","2018","1968 Chevy Camaro","Goleta, CA","Green"
"Devereaux Langdoc","3","1","7","CP","12","1","","","3.690","0","7","764.972","3","95.046","94.691","82.356","17.5","1","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Les Nimmo","4","1","45","BP","19","4","","","5.091","0","13","1407.83","5","96.447","93.315","83.107","32.5","1","2018","1967 Ford Mustang","Costa MesA","White/Blue"
"Bob Kelley","5","2","32","BP","21","","","","5.135","38.331","10","1446.161","10","96.491","93.273","62.234","25.0","1","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Dennis Fitz","6","1","32w","BPGT","1","1","","","5.172","0","7","726.292","7","96.528","93.237","86.742","17.5","1","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Tom Murdoch","7","3","66","GTO","3","1","","","5.298","15.514","9","918.775","9","96.654","93.116","88.161","22.5","1","2016","1997 Pontiac Firebird","Long Beach, CA","Blue"
"David Bruder","8","3","29","BP","10","1","","","5.328","4 Laps","9","962.854","5","96.684","93.087","84.125","22.5","1","2018","1965 Mustang GT350","Pasadena, CA","White"
"Frank Manning","9","2","94","BPGT","16","4","","","5.888","1:09.855","7","796.147","7","97.244","92.551","79.131","17.5","1","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Tim Herren","10","1","48","Tran Am","2","1","","","6.374","0","8","842.863","8","97.73","92.09","85.423","20.0","1","2018","1970 Plymouth Cuda","Gardena, CA","Blue"
"Kevin Kluth","11","4","56","BP","15","2","","","8.330","5 Laps","8","908.688","7","99.686","90.283","79.235","20.0","1","2018","1963 Corvette","Temecula, CA","Red"
"James Smith","12","1","96","AP","14","1","","","8.573","0","8","907.605","5","99.929","90.064","79.33","20.0","1","2018","1965 Chevy Corvette","Chatsworth, CA","Green"
"Ron Hurst","13","1","21","AS","13","1","","","9.184","0","8","918.657","8","100.54","89.517","78.375","20.0","1","2018","1966 Ford Mustang","Ontario, CA","Maroon"
"Gary Robertson","14","1","65","GTU","6","1","","","10.140","0","12","1455.48","12","101.496","88.673","74.202","30.0","2","2018","1972 Porsche 914","Ojai, CA","Grey"
"Richard Varner","15","3","5","BPGT","4","2","","","14.055","2 Laps","5","580.45","3","105.411","85.38","77.526","12.5","1","2018","1973 MG MGB GT","Costa Mesa, CA","Blue"
"Jay Parille","16","1","98","BP1","9","1","","","18.440","0","3","386.293","3","109.796","81.97","69.895","7.5","1","2018","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"John Miller","17","2","89","BP1","20","","","","19.089","13:50.455","9","1216.748","6","110.445","81.489","66.571","22.5","1","2018","1957 ford Thunderbird","Newport Beach, CA","Cranberry"
"Austin Walker","18","5","58","BP","17","3","","","19.998","2 Laps","11","1383.922","10","111.354","80.823","71.536","27.5","1","2018","1964 Chevy Corvette Roasdster"
"William Rooklidge","19","1","3","CP1","8","1","","","23.176","0","4","512.03","4","114.532","78.581","70.308","10.0","1","2018","1952 Jaguar/xk120","Laguna Beach, CA","Green"
"Richard Benivedas","20","4","14","BPGT","7","3","","","24.689","12:24.295","12","1470.587","11","116.045","77.556","73.44","30.0","1","2018","1965 Ford Mustang","Clovis, CA","Green"
"Joe Johnston","21","4","78","GTO","18","4","","","25.991","7 Laps","2","325.734","2","117.347","76.696","55.26","5.0","1","2018","1973 Chevy Corvette","Henderson, NV","White"
