"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Group 6","1073743427","Flag","Race","2018-11-11 23:40:00 UTC","2018-11-12 00:00:52 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2018/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","9","5","","","","0","12","1134.061","8","92.275","97.535","95.233","30.0","0","2018","1971 Datsun 510","Tracy, CA","Blue/Black"
"Wayne Graham","2","2","9","BS","13","9","","","1.674","1.674","12","1135.735","9","92.325","97.482","95.093","30.0","0","2018","1973 Mazda RX-3, 1200","Santa Barbara, CA","Red"
"Dino Crescentini JR","3","1","33","GTL","2","1","","","1:03.508","0","12","1197.569","4","98.221","91.63","90.183","30.0","0","2018","1974 Alfa Romeo GTV","Carson, CA","White"
"Steven Bristing","4","3","22","BS","1","1","","","1:04.646","1:04.646","12","1198.707","12","98.071","91.77","90.097","30.0","0","2018","1972 Datsun 510","La Canada, CA","Orange/white"
"Jim McDavid","5","1","05","BSL","5","2","","","1:08.990","0","12","1203.051","7","98.64","91.241","89.772","30.0","0","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Rob Bellevue","6","2","53","BSL","4","1","","","1:12.788","3.798","12","1206.849","9","98.835","91.061","89.489","30.0","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Jeff Thraen","7","4","204","BS","7","4","","","1:35.721","1:35.721","12","1229.782","9","100.162","89.854","87.82","30.0","0","2018","1967 Alfa Romeo Giulia Super","Altadena, CA","Grigio Met"
"Jeff Ireland","8","5","5","BS","15","11","","","1 Lap","0.182","11","1134.243","8","100.406","89.636","87.283","27.5","0","2018","1967 BMW 2002","Duarte, CA","White/Blue"
"Anthony Rimicci","9","6","681","BS","16","12","","","1 Lap","11.199","11","1145.26","2","101.897","88.324","86.443","27.5","0","2018","1968 Alfa Romeo GT ","Porter Ranch, CA","Red/Yellow"
"Justin Desimone","10","7","197","BS","11","7","","","1 Lap","11.804","11","1145.865","8","102.41","87.882","86.398","27.5","0"
"Gianfranco Masdea","11","8","682","BS","12","8","","","1 Lap","12.974","11","1147.035","8","102.388","87.901","86.309","27.5","0","2018","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Patrick Emge","12","9","41","BS","18","14","","","1 Lap","26.723","11","1160.784","9","101.149","88.978","85.287","27.5","1","2018","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Reid Varner","13","10","79","BS","17","13","","","1 Lap","45.839","11","1179.9","7","105.163","85.581","83.905","27.5","0","2018","1971 BMW 2002","Costa Mesa, CA","Gray/Green"
"Bob Wass","14","11","85","BS","10","6","","","1 Lap","46.749","11","1180.81","11","104.119","86.44","83.841","27.5","0","2018","1967 Alfa Romeo GTV","Reseda, CA","Yellow"
"Jonathan Ornstein","15","12","59","BS","6","3","","","1 Lap","1:16.033","11","1210.094","2","101.465","88.701","81.812","27.5","1","2017","1972 Toyota Corolla","Phoenix, AZ","White/Orange"
"Chuck Gee","16","13","14","BS","3","2","","","2 Laps","2 Laps","10","1023.788","3","100.682","89.39","87.909","25.0","0","2018","1970 Triumph Vitesse","Carlsbad, CA","White"
"Dwight  Anderson","17","3","07","BSL","19","3","","","2 Laps","22.287","10","1225.338","2","109.669","82.065","73.449","25.0","1","2018","1970 BMW 2002","Escondido, CA","White/Blue"
"Chet Taylor","18","14","39","BS","14","10","","","6 Laps","6 Laps","6","614.462","6","99.096","90.821","87.882","15.0","0","2018","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Steve Villata","19","2","94","GTL","8","2","","","6 Laps","6 Laps","6","788.333","4","100.53","89.526","68.499","15.0","2","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
