"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Group 4","1073743416","Timed","Qualifying","2018-11-10 17:45:00 UTC","2018-11-10 18:09:19 UTC","PROVISIONAL","14","https://racehero.io/events/big-bore-bash-2018/results/1073743416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Miguel Olaso","1","1","11","CR","5","1","","","","0","14","1318.25","9","83.203","108.169","95.581","35.0","2","2018","2006 BMW M3","Los Angeles, CA","Gray"
"John Wilson","2","2","44","CR","11","3","","","4.030","7 Laps","7","708.375","6","87.233","103.172","88.936","17.5","1","2018","1996 BMW M3","Placentia, CA","Blue"
"Bruce Mauerhan","3","1","4","TransAm","3","1","","","5.454","0","7","892.031","7","88.657","101.515","70.625","17.5","2","2018","1996 Ford GT1 Mustang","San Marcos, CA","Blue/White"
"Shane Wilcox","4","3","45","CR","10","2","","","6.983","3 Laps","11","1103.557","7","90.186","99.794","89.71","27.5","1","2018","1994 BMW M3","Fullerton, CA","White"
"Chuck Craddock","5","1","57","SWT","4","1","","","8.876","0","6","630.347","6","92.079","97.742","85.667","15.0","1","2018","1985 Chevy Corvette","Acton, CA","Black"
"Jim Wilkey","6","1","97","BPGT","1","1","","","11.321","0","12","1240.9","8","94.524","95.214","87.034","30.0","1","2018","1984 Ford","Oxnard, CA","Yellow/White"
"Wayne Graham","7","1","9","GTO","8","2","","","11.583","0","10","1140.773","7","94.786","94.951","78.894","25.0","2","2018","1995 Mazda RX7","White/Red"
"Who are you?","8","1","80","","7","1","","","14.424","0","7","760.352","7","97.627","92.188","82.856","17.5","1"
"Andy Weiss","9","1","42","Nascar","12","","","","14.497","0","11","1380.758","4","97.7","92.119","71.7","27.5","0","2018","2007 Dodge ","Orange, CA","Black"
"Bert Craddock","10","2","22","GTO","6","1","","","14.905","2 Laps","8","852.789","8","98.108","91.736","84.429","20.0","1","2018","1985 Chevy Corvette","Acton, CA","Black"
"George Vidovic","11","1","99","GTX","2","1","","","15.321","0","14","1452.354","8","98.524","91.348","86.756","35.0","1","2018","2000 Pythen SR302","Santa Monica, CA","Orange"
"Paul Moore","12","1","514","GTU","9","1","","","27.467","0","7","839.375","7","110.67","81.323","75.056","17.5","1","2018","Datsun 510","Seaside","Black"
