"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","Group 2","1073743408","Qualifying","Race","2018-11-10 22:00:00 UTC","2018-11-10 22:17:33 UTC","PROVISIONAL","11","https://racehero.io/events/big-bore-bash-2018/results/1073743408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ed Swart","1","1","62","SSB","2","1","","","","0","11","941.67","11","83.609","107.644","105.132","27.5","0","2018","1971 Chevron B19","Rolling Hills, CA","Red/White"
"Joe Bunton","2","1","13","FA","3","2","","","0.427","0","11","942.097","11","83.004","108.429","105.085","27.5","0","2018","1976 Lola T460","Fort Collins, CO","Yellow"
"Troy Tinsley","3","2","66","FA","1","1","","","4.162","3.735","11","945.832","9","84.508","106.499","104.67","27.5","0","2018","2004 Elan PFM","Montara, CA","Yellow/Blue"
"Robin Hunter","4","3","8","FA","12","3","","","4.548","4.121","11","946.218","9","82.279","109.384","104.627","27.5","0","2018","1976 March 761","Simi Valley, CA","White/Red/Blue"
"Kiem Tjong","5","1","16","FC","4","1","","","7.328","0","11","948.998","2","84.439","106.586","104.321","27.5","0","2018","Van Diemen","Las Vegas, NV","Yellow"
"Rupert Bragg-Smith","6","1","63","CSR","7","1","","","40.617","0","11","982.287","4","87.218","103.19","100.785","27.5","0","2018","1978 Lola 492","Beatty, CA","Blue"
"Dave Torrey","7","1","64","S2","6","1","","","1 Lap","0","10","946.587","3","91.581","98.274","95.078","25.0","0","2018","1980 Lola t592","Goleta, CA","Green"
"Rick Kirchner","8","1","23","FC2","8","1","","","1 Lap","0","10","954.934","8","93.312","96.451","94.247","25.0","0","2018","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Kaiden Marouf","9","2","14","S2","11","2","","","1 Lap","51.945","10","998.532","6","95.756","93.989","90.132","25.0","0","2018","Tiga Sport Race","Red"
"Bill Barham","10","1","17","FSV1","10","1","","","1 Lap","0","10","1044.126","8","103.237","87.178","86.196","25.0","0","2018","1971 Lola? T250","Glendora, Ca","Red/White"
"Troy Shooter","11","1","87","F2","5","1","","","2 Laps","0","9","814.332","2","89.01","101.112","99.468","22.5","0","2018","Reynard","Mission Viejo, CA","White"
"Paul Lisec","12","1","07","FSV3","9","1","","","7 Laps","0","4","359.331","2","88.37","101.845","100.186","10.0","0","2018","1982 Ralt RT/5","Tehachapi,CA","Blue"
"James Kuhns","13","2","43","SSB","13","2","","","9 Laps","9 Laps","2","225.542","1","108.099","83.257","79.808","5.0","0","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
