"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group 5","1073743421","Qualifying Saturday","Qualifying","2018-11-10 18:15:00 UTC","2018-11-10 18:39:54 UTC","PROVISIONAL","15","https://racehero.io/events/big-bore-bash-2018/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian Britton","1","1","88","FF","2","1","","","","0","10","953.322","10","88.991","101.134","94.407","25.0","1","2018","2000 Van Diemen","Somis, CA","White/Blue"
"Bob Hatle","2","2","8","FF","3","2","","","0.194","4 Laps","6","595.849","6","89.185","100.914","90.627","15.0","1","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Todd Strong","3","1","16","CF","7","4","","","0.443","0","9","870.271","6","89.434","100.633","93.074","22.5","1","2018","1975 Titan Mk9","Torrance, CA","Blue/White"
"Todd Gerstenberger II","4","1","70","HFF","8","1","","","1.431","0","7","696.164","5","90.422","99.533","90.496","17.5","1","2018","1970 Titan MK6","Chino, CA","Red"
"Bradley Newman","5","3","14","FF","4","3","","","2.101","3:25.367","12","1158.689","8","91.092","98.801","93.209","30.0","1","2018","1984 Swift DB-1","Calabasas, CA","Blue"
"Roland Johnson","6","2","63","CF","1","1","","","2.651","9:51.344","15","1461.615","12","91.642","98.208","92.364","37.5","2","2018","1977 Crosle","San Diego, CA","Orange"
"Rodney Grabinski","7","3","9","CF","6","3","","","4.086","9:50.822","15","1461.093","12","93.077","96.694","92.397","37.5","1","2018","1974 Zink Z10","San Diego, CA","Orange"
"Kim Madrid","8","4","291","CF","5","2","","","4.869","4:58.49","11","1168.761","9","93.86","95.887","84.705","27.5","2","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Dana Larsen","9","4","76","FF","9","4","","","15.673","2:54.168","10","1127.49","9","104.664","85.989","79.823","25.0","1","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Brian Ginter","10","2","3","HFF","0","","","","","7 Laps","0","77.755","0","0.0","0.0","0.0","0.0","1","2018","1973 Royale Rp 16","Los Angeles, CA","Orange"
