"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Group 1 ","1073743405","Qualifying","Race","2018-11-10 21:00:00 UTC","2018-11-10 21:22:20 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2018/results/1073743405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Francis","1","1","7","DSR","1","1","","","","0","12","1229.802","10","100.112","89.899","87.819","30.0","0","2018","1963 ElvaMK75","La Jolla, CA","Blue"
"Harris Koenig","2","1","37","RSR","22","1","","","5.173","0","12","1234.975","10","98.73","91.158","87.451","30.0","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Daniel Schwartz","3","1","718","EP","2","1","","","5.878","0","12","1235.68","9","100.513","89.541","87.401","30.0","0","2018","1958 Turner 950S","Bakeresfield, CA","Green"
"Kevin Ayers","4","1","116","DP","5","3","","","6.644","0","12","1236.446","9","99.755","90.221","87.347","30.0","0","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Mordy Dunst","5","2","25","DP","6","4","","","9.805","3.161","12","1239.607","8","99.525","90.43","87.124","30.0","0","2018","1966 Triumph TR4A","Bradbury,Ca","Red"
"Brian Howlett","6","3","595","DP","3","1","","","10.122","3.478","12","1239.924","11","100.986","89.121","87.102","30.0","0","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Alan Mizutani","7","4","177","DP","11","7","","","17.996","11.352","12","1247.798","7","101.254","88.885","86.552","30.0","0","2018","1962 Triumph Spitfire","Anaheim, CA","Red"
"Paul Smock","8","5","190","DP","8","5","","","20.996","14.352","12","1250.798","5","101.966","88.265","86.345","30.0","0","2018","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Ken Rodenbush","9","6","48","DP","9","6","","","1:07.755","1:01.111","12","1297.557","11","105.585","85.239","83.233","30.0","0","2018","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Mark Pladson","10","1","144","FP","14","2","","","1:21.307","0","12","1311.109","7","106.456","84.542","82.373","30.0","0","2018","1964 Morgan 4/4","Bloomington, MN","Burgandy/Black","4/4"
"Dale Wallace","11","7","77","DP","20","9","","","1:21.818","1:15.174","12","1311.62","11","104.277","86.309","82.341","30.0","0","2017","1964 Triumph Spitfire","Turlock, CA","Green"
"Randy Wilson","12","2","414","FP","13","1","","","1:27.749","6.442","12","1317.551","7","106.372","84.609","81.97","30.0","0","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Josh Rodenbush","13","8","68","DP","4","2","","","1:33.598","1:26.954","12","1323.4","5","104.6","86.042","81.608","30.0","1","2018","1966 Volvo P1800S","San Francisco, CA","Red"
"Tim O'Brien","14","2","94","EP","12","2","","","1 Lap","0.906","11","1236.586","9","109.525","82.173","80.059","27.5","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Eric Grootegoed","15","3","174","FP","16","4","","","1 Lap","1 Lap","11","1247.582","11","111.55","80.681","79.354","27.5","0","2018","1963 Triumph Spitfiore","Cave Creek, AZ","Red"
"Michael Unger","16","4","10","FP","15","3","","","1 Lap","1 Lap","11","1247.784","11","109.441","82.236","79.341","27.5","0","2018","Roadster","Blue"
"Steve Marx","17","1","72","FP1","18","1","","","1 Lap","0","11","1249.687","10","110.858","81.185","79.22","27.5","0","2018","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Richard Grabowski","18","5","9","FP","21","5","","","1 Lap","1 Lap","11","1265.992","4","112.664","79.884","78.2","27.5","0","2018","1962 Triumph Spitfire","Laguna Beach, CA","White"
"Rod Davis","19","1","31","CR","7","1","","","1 Lap","0","11","1298.121","5","105.518","85.294","76.264","27.5","1","2018","Mazda Miata","Wildomar, CA","Green/White"
"Grace Ziemba","20","3","411","EP","24","3","","","1 Lap","1:10.462","11","1306.142","9","112.574","79.947","75.796","27.5","0","2015","1967 MG Midget","Lake Forest, CA","Grey"
"Bill Holland","21","9","80","DP","19","8","","","1 Lap","1:27.844","11","1324.29","10","115.731","77.767","74.757","27.5","0","2018","1962 Daimier SP250","Northridge, CA","Blue"
"Jeff Marx","22","2","37","FP1","23","2","","","2 Laps","1 Lap","10","1242.964","8","119.72","75.175","72.408","25.0","0","2018","1955 Mercedes Benz","Costa mesa, CA","Red","190 SL Roadster"
"David Lambert","23","1","75","ESR","25","1","","","2 Laps","0","10","1286.635","6","124.202","72.463","69.95","25.0","0","2018","1965 Saab Special Roadster","Escondido, CA","Red"
"Gary Murph","24","1","98","GTL","17","1","","","4 Laps","0","8","897.616","7","106.493","84.513","80.212","20.0","0","2018","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"John Adams","25","2","805","CR","10","2","","","7 Laps","6 Laps","5","551.116","3","107.925","83.391","81.653","12.5","0","2018","Super Mazda Miata","Santa Ynez, CA","Silver/Red"
