"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Group 4","1073743417","Qualifying","Race","2018-11-10 23:20:00 UTC","2018-11-10 23:36:57 UTC","PROVISIONAL","10","https://racehero.io/events/big-bore-bash-2018/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Color"
"Karim Marouf","1","1","13","GT-1","1","1","","","","0","10","914.661","3","85.651","105.078","98.397","25.0","0","2018","Camaro GT-1","Blue/Yellow"
"Bruce Marquand","2","1","4","TransAm","2","1","","","23.613","0","10","938.274","6","88.405","101.804","95.921","25.0","0","2018","1996 Ford GT1 Mustang","San Marcos, CA","Blue/White"
"Wayne Graham","3","1","9","GTO","6","1","","","28.393","0","10","943.054","9","87.292","103.102","95.435","25.0","0","2018","1995 Mazda RX7","White/Red"
"John Wilson","4","1","44","CR","9","2","","","29.574","0","10","944.235","8","88.0","102.273","95.315","25.0","0","2018","1996 BMW M3","Placentia, CA","Blue"
"Shane Wilcox","5","2","45","CR","4","1","","","45.466","15.892","10","960.127","8","90.313","99.653","93.738","25.0","0","2018","1994 BMW M3","Fullerton, CA","White"
"Jim Wilkey","6","1","97","BPGT","5","1","","","1:22.404","0","10","997.065","5","94.497","95.241","90.265","25.0","0","2018","1984 Ford","Oxnard, CA","Yellow/White"
"Andy Weiss","7","1","42","Nascar","8","1","","","1:22.939","0","10","997.6","9","93.793","95.956","90.217","25.0","0","2018","2007 Dodge ","Orange, CA","Black"
"Chuck Craddock","8","1","57","SWT","3","1","","","1:22.940","0","10","997.601","8","94.41","95.329","90.216","25.0","0","2018","1985 Chevy Corvette","Acton, CA","Black"
"George Vidovic","9","1","99","GTX","7","1","","","1:30.162","0","10","1004.823","6","94.679","95.058","89.568","25.0","0","2018","2000 Pythen SR302","Santa Monica, CA","Orange"
"Miguel Olaso","10","3","11","CR","10","3","","","1 Lap","1 Lap","9","926.486","8","96.663","93.107","87.427","22.5","0","2018","2006 BMW M3","Los Angeles, CA","Gray"
"Bert Craddock","11","2","22","GTO","0","","","","10 Laps","20.087","0","963.141","0","0.0","0.0","0.0","0.0","0","2018","1985 Chevy Corvette","Acton, CA","Black"
