"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","Group 2","1073743410","Flag","Race","2018-11-11 21:20:00 UTC","2018-11-11 21:40:29 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash-2018/results/1073743410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Robin Hunter","1","1","8","FA","3","3","","","","0","13","1158.4","9","82.316","109.335","101.001","32.5","0","2018","1976 March 761","Simi Valley, CA","White/Red/Blue"
"Joe Bunton","2","2","13","FA","1","1","","","3.993","3.993","13","1162.393","9","82.354","109.284","100.654","32.5","0","2018","1976 Lola T460","Fort Collins, CO","Yellow"
"Paul Lisec","3","1","07","FSV3","10","1","","","30.774","0","13","1189.174","10","85.302","105.507","98.388","32.5","0","2018","1982 Ralt RT/5","Tehachapi,CA","Blue"
"Kiem Tjong","4","1","16","FC","4","1","","","31.516","0","13","1189.916","13","85.349","105.449","98.326","32.5","0","2018","Van Diemen","Las Vegas, NV","Yellow"
"Troy Shooter","5","1","87","F2","11","1","","","46.630","0","13","1205.03","12","87.256","103.145","97.093","32.5","0","2018","Reynard","Mission Viejo, CA","White"
"Troy Tinsley","6","3","66","FA","2","2","","","59.134","59.134","13","1217.534","12","84.456","106.564","96.096","32.5","1","2018","2004 Elan PFM","Montara, CA","Yellow/Blue"
"Rupert Bragg-Smith","7","1","63","CSR","6","1","","","59.544","0","13","1217.944","4","88.085","102.174","96.064","32.5","0","2018","1978 Lola 492","Beatty, CA","Blue"
"Rick Kirchner","8","1","23","FC2","7","1","","","1 Lap","0","12","1172.118","9","92.178","97.637","92.141","30.0","0","2018","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Dave Torrey","9","1","64","S2","5","1","","","1 Lap","0","12","1172.149","5","91.87","97.965","92.138","30.0","0","2018","1980 Lola t592","Goleta, CA","Green"
"Kaiden Marouf","10","2","14","S2","8","2","","","1 Lap","23.225","12","1195.374","12","92.197","97.617","90.348","30.0","0","2018","Tiga Sport Race","Red"
"Ed Swart","11","1","62","SSB","12","","","","2 Laps","0","11","1163.282","9","85.288","105.525","85.104","27.5","1","2018","1971 Chevron B19","Rolling Hills, CA","Red/White"
"Bill Barham","12","1","17","FSV1","9","1","","","2 Laps","0","11","1185.172","11","102.618","87.704","83.532","27.5","0","2018","1971 Lola? T250","Glendora, Ca","Red/White"
