"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Group 1 ","1073743404","Timed","Qualifying","2018-11-10 15:45:00 UTC","2018-11-10 16:09:43 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash-2018/results/1073743404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kevin Ayers","1","1","116","DP","4","3","","","","0","13","1452.947","11","100.576","89.485","80.526","32.5","1","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Mark Francis","2","1","7","DSR","8","1","","","1.234","0","12","1380.849","12","101.81","88.4","78.213","30.0","1","2018","1963 ElvaMK75","La Jolla, CA","Blue"
"Daniel Schwartz","3","1","718","EP","1","1","","","1.699","0","13","1440.333","11","102.275","87.998","81.231","32.5","1","2018","1958 Turner 950S","Bakeresfield, CA","Green"
"Brian Howlett","4","2","595","DP","12","4","","","2.664","5 Laps","8","982.763","8","103.24","87.176","73.263","20.0","1","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Rod Davis","5","1","31","CR","10","1","","","2.850","0","12","1416.026","11","103.426","87.019","76.27","30.0","1","2018","Mazda Miata","Wildomar, CA","Green/White"
"Josh Rodenbush","6","3","68","DP","0","","","","3.891","3 Laps","10","1387.227","6","104.467","86.152","64.878","25.0","2","2018","1966 Volvo P1800S","San Francisco, CA","Red"
"Paul Smock","7","4","190","DP","3","2","","","4.090","4 Laps","9","1068.748","9","104.666","85.988","75.79","22.5","1","2018","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Mordy Dunst","8","5","25","DP","18","5","","","4.800","10 Laps","3","952.849","2","105.376","85.408","28.336","7.5","1","2018","1966 Triumph TR4A","Bradbury,Ca","Red"
"Ken Rodenbush","9","6","48","DP","23","","","","6.437","6 Laps","7","1386.695","7","107.013","84.102","45.432","17.5","1","2018","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"John Adams","10","2","805","CR","14","2","","","7.185","6 Laps","6","1381.711","5","107.761","83.518","39.082","15.0","1","2018","Super Mazda Miata","Santa Ynez, CA","Silver/Red"
"Alan Mizutani","11","7","177","DP","22","","","","7.872","8 Laps","5","1061.494","2","108.448","82.989","42.393","12.5","1","2018","1962 Triumph Spitfire","Anaheim, CA","Red"
"Tim O'Brien","12","2","94","EP","5","2","","","10.820","15.451","12","1455.784","10","111.396","80.793","74.187","30.0","1","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Randy Wilson","13","1","414","FP","16","5","","","11.236","0","7","977.617","5","111.812","80.492","64.442","17.5","1","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Michael Unger","14","2","10","FP","9","2","","","11.302","8:14.019","12","1471.636","12","111.878","80.445","73.388","30.0","1","2018","Roadster","Blue"
"Gary Murph","15","1","98","GTL","7","1","","","14.000","0","4","550.847","4","114.576","78.55","65.354","10.0","1","2018","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Mark Pladson","16","3","144","FP","13","4","","","15.060","0 Laps","7","915.763","7","115.636","77.83","68.795","17.5","1","2018","1964 Morgan 4/4","Bloomington, MN","Burgandy/Black","4/4"
"Steve Marx","17","1","72","FP1","15","1","","","15.172","0","11","1468.544","9","115.748","77.755","67.414","27.5","1","2018","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Eric Grootegoed","18","4","174","FP","6","1","","","16.797","6:49.727","11","1387.344","9","117.373","76.679","71.359","27.5","1","2018","1963 Triumph Spitfiore","Cave Creek, AZ","Red"
"Richard Grabowski","19","5","9","FP","11","3","","","16.950","7:23.704","11","1421.321","5","117.526","76.579","69.654","27.5","1","2018","1962 Triumph Spitfire","Laguna Beach, CA","White"
"Bill Holland","20","8","80","DP","21","","","","21.315","5 Laps","8","1420.321","4","121.891","73.836","50.693","20.0","1","2018","1962 Daimier SP250","Northridge, CA","Blue"
"Jeff Marx","21","2","37","FP1","17","2","","","22.064","1 Lap","10","1403.709","10","122.64","73.386","64.116","25.0","1","2018","1955 Mercedes Benz","Costa mesa, CA","Red","190 SL Roadster"
"Grace Ziemba","22","3","411","EP","20","","","","23.826","9 Laps","4","835.794","4","124.402","72.346","43.073","10.0","1","2015","1967 MG Midget","Lake Forest, CA","Grey"
"Dale Wallace","23","9","77","DP","2","1","","","33.272","10 Laps","3","438.315","3","133.848","67.24","61.6","7.5","1","2017","1964 Triumph Spitfire","Turlock, CA","Green"
"David Lambert","24","1","75","ESR","18","","","","38.830","0","4","749.995","3","139.406","64.56","48.0","10.0","1","2018","1965 Saab Special Roadster","Escondido, CA","Red"
"Harris Koenig","25","1","37","RSR","0","","","","","0","0","504.34","0","0.0","0.0","0.0","0.0","1","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
