"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Group 6","1073743426","Qualifying","Race","2018-11-11 00:20:00 UTC","2018-11-11 00:37:37 UTC","PROVISIONAL","10","https://racehero.io/events/big-bore-bash-2018/results/1073743426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","1","1","","","","0","10","948.642","8","92.48","97.318","94.872","25.0","0","2018","1971 Datsun 510","Tracy, CA","Blue/Black"
"Dino Crescentini JR","2","1","33","GTL","3","1","","","34.194","0","10","982.836","6","97.267","92.529","91.572","25.0","0","2018","1974 Alfa Romeo GTV","Carson, CA","White"
"Steven Bristing","3","2","22","BS","4","3","","","44.225","44.225","10","992.867","2","97.535","92.275","90.647","25.0","0","2018","1972 Datsun 510","La Canada, CA","Orange/white"
"Jim McDavid","4","1","05","BSL","5","1","","","44.555","0","10","993.197","9","98.147","91.699","90.616","25.0","0","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Chuck Gee","5","3","14","BS","7","4","","","50.770","50.77","10","999.412","6","98.317","91.541","90.053","25.0","0","2018","1970 Triumph Vitesse","Carlsbad, CA","White"
"Rob Bellevue","6","2","53","BSL","6","2","","","53.619","9.064","10","1002.261","9","98.94","90.964","89.797","25.0","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Jeff Thraen","7","4","204","BS","11","7","","","54.001","54.001","10","1002.643","9","98.478","91.391","89.763","25.0","0","2018","1967 Alfa Romeo Giulia Super","Altadena, CA","Grigio Met"
"Steve Villata","8","2","94","GTL","10","2","","","56.673","22.479","10","1005.315","8","98.948","90.957","89.524","25.0","0","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Jonathan Ornstein","9","5","59","BS","9","6","","","1:14.858","1:14.858","10","1023.5","3","100.914","89.185","87.934","25.0","0","2017","1972 Toyota Corolla","Phoenix, AZ","White/Orange"
"Justin Desimone","10","6","197","BS","19","13","","","1:16.352","1:16.352","10","1024.994","0","0.0","0.0","87.805","25.0","0"
"Armin Ghorbani","11","7","25","BS","13","8","","","1:35.055","1:35.055","10","1043.697","8","102.188","88.073","86.232","25.0","0","2018","1969 Datsun 510","Tracy, CA","Black"
"Gianfranco Masdea","12","8","682","BS","16","11","","","1:35.119","1:35.119","10","1043.761","10","101.013","89.097","86.227","25.0","0","2018","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Keith Kuchler","13","3","188","BSL","12","3","","","1:40.022","55.467","10","1048.664","8","103.248","87.169","85.823","25.0","0","2018","1971 BMW 2002","Phoenix, AZ","White/Red"
"Bob Wass","14","9","85","BS","15","10","","","1 Lap","14.827","9","963.469","8","105.058","85.667","84.071","22.5","0","2018","1967 Alfa Romeo GTV","Reseda, CA","Yellow"
"Reid Varner","15","10","79","BS","18","12","","","1 Lap","25.458","9","974.1","9","105.137","85.603","83.154","22.5","0","2018","1971 BMW 2002","Costa Mesa, CA","Gray/Green"
"Dwight  Anderson","16","4","07","BSL","17","4","","","1 Lap","39.631","9","1032.828","2","108.141","83.225","78.425","22.5","1","2018","1970 BMW 2002","Escondido, CA","White/Blue"
"Wayne Graham","17","11","9","BS","2","2","","","3 Laps","3 Laps","7","663.849","4","93.689","96.063","94.901","17.5","0","2018","1973 Mazda RX-3, 1200","Santa Barbara, CA","Red"
"Chet Taylor","18","12","39","BS","8","5","","","4 Laps","4 Laps","6","600.584","6","98.629","91.251","89.912","15.0","0","2018","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Jeff Ireland","19","13","5","BS","14","9","","","6 Laps","5.191","4","953.833","4","101.238","88.899","37.742","10.0","1","2018","1967 BMW 2002","Duarte, CA","White/Blue"
"Patrick Emge","20","14","41","BS","20","","","","9 Laps","58.54","1","1007.182","0","0.0","0.0","8.936","2.5","1","2018","1970 Datsuin 510","Hayward, CA","Yellow/White"
