"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group 5","1073743424","Flag","Race","2018-11-11 23:10:00 UTC","2018-11-11 23:30:58 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash-2018/results/1073743424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian Britton","1","1","88","FF","1","1","","","","0","13","1171.662","11","89.385","100.688","99.858","32.5","0","2018","2000 Van Diemen","Somis, CA","White/Blue"
"Bob Hatle","2","2","8","FF","3","2","","","11.842","11.842","13","1183.504","3","90.311","99.656","98.859","32.5","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Todd Strong","3","1","16","CF","2","1","","","14.367","0","13","1186.029","12","90.391","99.567","98.649","32.5","0","2018","1975 Titan Mk9","Torrance, CA","Blue/White"
"Bradley Newman","4","3","14","FF","5","3","","","27.156","27.156","13","1198.818","10","91.174","98.712","97.596","32.5","0","2018","1984 Swift DB-1","Calabasas, CA","Blue"
"Roland Johnson","5","2","63","CF","6","2","","","27.590","13.223","13","1199.252","13","90.623","99.313","97.561","32.5","0","2018","1977 Crosle","San Diego, CA","Orange"
"Kim Madrid","6","3","291","CF","7","3","","","1:23.466","1:09.099","13","1255.128","2","95.08","94.657","93.218","32.5","0","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Rodney Grabinski","7","4","9","CF","8","4","","","1 Lap","1 Lap","12","1185.805","2","94.359","95.38","91.077","30.0","1","2018","1974 Zink Z10","San Diego, CA","Orange"
"Brian Ginter","8","1","3","HFF","9","2","","","1 Lap","0","12","1213.872","6","99.56","90.398","88.971","30.0","0","2018","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Dana Larsen","9","4","76","FF","10","4","","","2 Laps","5.41","11","1177.072","10","104.768","85.904","84.107","27.5","0","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Todd Gerstenberger II","10","2","70","HFF","4","1","","","10 Laps","9 Laps","3","275.331","3","90.034","99.962","98.064","7.5","0","2018","1970 Titan MK6","Chino, CA","Red"
